Description:,"Celsius-based heating degree days for a base temperature of 12.0C"
Source:,"www.degreedays.net (using temperature data from www.wunderground.com)"
Accuracy:,"No problems detected"
Station:,"London, GB (0.45W,51.48N)"
Station ID:,"EGLL"

Date,HDD
2016-12-01,10.2
2016-12-02,6
2016-12-03,6.3
2016-12-04,8.8
2016-12-05,9
2016-12-06,5.3
2016-12-07,1.4
2016-12-08,0.7
2016-12-09,0.3
2016-12-10,0.7
2016-12-11,5.6
2016-12-12,4.7
2016-12-13,1.6
2016-12-14,3.1
2016-12-15,3.3
2016-12-16,2.5
2016-12-17,5.7
2016-12-18,5.3
2016-12-19,6.4
2016-12-20,6.7
2016-12-21,2.7
2016-12-22,5.8
2016-12-23,3.4
2016-12-24,3.6
2016-12-25,0.6
2016-12-26,5.1
2016-12-27,9.7
2016-12-28,9.7
2016-12-29,9.7
2016-12-30,10.6
2016-12-31,6
2017-01-01,5.9
2017-01-02,9.2
2017-01-03,10.1
2017-01-04,7.3
2017-01-05,10.5
2017-01-06,9.4
2017-01-07,2.7
2017-01-08,3.3
2017-01-09,4.2
2017-01-10,5.6
2017-01-11,3.6
2017-01-12,7.4
2017-01-13,9.1
2017-01-14,9.5
2017-01-15,6.3
2017-01-16,6.5
2017-01-17,9.4
2017-01-18,11
2017-01-19,10.3
2017-01-20,10
2017-01-21,11.7
2017-01-22,11.9
2017-01-23,11.5
2017-01-24,9
2017-01-25,11
2017-01-26,12.6
2017-01-27,8.6
2017-01-28,5
2017-01-29,5.8
2017-01-30,4.4
2017-01-31,4.7
2017-02-01,1.7
2017-02-02,1.7
2017-02-03,3.9
2017-02-04,6.9
2017-02-05,7.5
2017-02-06,8
2017-02-07,5.1
2017-02-08,7.6
2017-02-09,10
2017-02-10,10.5
2017-02-11,10.3
2017-02-12,8.8
2017-02-13,6
2017-02-14,4.9
2017-02-15,3.2
2017-02-16,3.7
2017-02-17,3.2
2017-02-18,4.4
2017-02-19,3.5
2017-02-20,0.7
2017-02-21,0.6
2017-02-22,0.3
2017-02-23,2.6
2017-02-24,6.1
2017-02-25,3.6
2017-02-26,1.8
2017-02-27,5.2
2017-02-28,7.2
2017-03-01,4.8
2017-03-02,4.2
2017-03-03,3.8
2017-03-04,3.4
2017-03-05,4.6
2017-03-06,5
2017-03-07,4.6
2017-03-08,1.4
2017-03-09,0.4
2017-03-10,2.5
2017-03-11,0.8
2017-03-12,1.3
2017-03-13,2
2017-03-14,1.5
2017-03-15,1.4
2017-03-16,2.8
2017-03-17,3.5
2017-03-18,0.3
2017-03-19,0
2017-03-20,1.3
2017-03-21,4.4
2017-03-22,4.8
2017-03-23,3.5
2017-03-24,3.2
2017-03-25,3.2
2017-03-26,2.7
2017-03-27,2.8
2017-03-28,2.3
2017-03-29,0
2017-03-30,0
2017-03-31,0.2
2017-04-01,1.1
2017-04-02,1.9
2017-04-03,2.4
2017-04-04,1
2017-04-05,2.2
2017-04-06,1.9
2017-04-07,1.7
2017-04-08,1.9
2017-04-09,1.1
2017-04-10,1.1
2017-04-11,2.1
2017-04-12,1.7
2017-04-13,1.8
2017-04-14,1.3
2017-04-15,1.1
2017-04-16,2.1
2017-04-17,2.2
2017-04-18,3.5
2017-04-19,3.5
2017-04-20,2
2017-04-21,1.1
2017-04-22,1.1
2017-04-23,1.8
2017-04-24,2.2
2017-04-25,6
2017-04-26,6
2017-04-27,5.1
2017-04-28,1.9
2017-04-29,1.9
2017-04-30,0.5
2017-05-01,1.7
2017-05-02,1.8
2017-05-03,2.5
2017-05-04,1.3
2017-05-05,1.3
2017-05-06,0.8
2017-05-07,1.2
2017-05-08,2.2
2017-05-09,2.3
2017-05-10,2.1
2017-05-11,1.3
2017-05-12,0
2017-05-13,0
2017-05-14,0
2017-05-15,0.4
2017-05-16,0
2017-05-17,0
2017-05-18,0.8
2017-05-19,0.9
2017-05-20,1.3
2017-05-21,0.7
2017-05-22,0.2
2017-05-23,0
2017-05-24,0
2017-05-25,0
2017-05-26,0
2017-05-27,0
2017-05-28,0
2017-05-29,0
2017-05-30,0
2017-05-31,0
2017-06-01,0
2017-06-02,0
2017-06-03,0
2017-06-04,0.3
2017-06-05,0
2017-06-06,0.3
2017-06-07,0.1
2017-06-08,0
2017-06-09,0
2017-06-10,0
2017-06-11,0
2017-06-12,0
2017-06-13,0.1
2017-06-14,0
2017-06-15,0
2017-06-16,0
2017-06-17,0
2017-06-18,0
2017-06-19,0
2017-06-20,0
2017-06-21,0
2017-06-22,0
2017-06-23,0
2017-06-24,0
2017-06-25,0
2017-06-26,0
2017-06-27,0
2017-06-28,0
2017-06-29,0
2017-06-30,0
2017-07-01,0
2017-07-02,0
2017-07-03,0
2017-07-04,0
2017-07-05,0
2017-07-06,0
2017-07-07,0
2017-07-08,0
2017-07-09,0
2017-07-10,0
2017-07-11,0
2017-07-12,0
2017-07-13,0
2017-07-14,0
2017-07-15,0
2017-07-16,0
2017-07-17,0
2017-07-18,0
2017-07-19,0
2017-07-20,0
2017-07-21,0
2017-07-22,0
2017-07-23,0.1
2017-07-24,0
2017-07-25,0
2017-07-26,0
2017-07-27,0
2017-07-28,0
2017-07-29,0
2017-07-30,0
2017-07-31,0
2017-08-01,0
2017-08-02,0
2017-08-03,0
2017-08-04,0
2017-08-05,0
2017-08-06,0.1
2017-08-07,0
2017-08-08,0
2017-08-09,0
2017-08-10,0
2017-08-11,0.2
2017-08-12,0
2017-08-13,0
2017-08-14,0.1
2017-08-15,0
2017-08-16,0
2017-08-17,0
2017-08-18,0
2017-08-19,0
2017-08-20,0.2
2017-08-21,0
2017-08-22,0
2017-08-23,0
2017-08-24,0
2017-08-25,0
2017-08-26,0
2017-08-27,0
2017-08-28,0
2017-08-29,0
2017-08-30,0
2017-08-31,0.6
2017-09-01,0.2
2017-09-02,0.2
2017-09-03,0.3
2017-09-04,0
2017-09-05,0
2017-09-06,0
2017-09-07,0
2017-09-08,0
2017-09-09,0.4
2017-09-10,0.8
2017-09-11,0.1
2017-09-12,0.1
2017-09-13,0
2017-09-14,1.2
2017-09-15,1.4
2017-09-16,1
2017-09-17,0.8
2017-09-18,0.4
2017-09-19,0.9
2017-09-20,0.6
2017-09-21,0
2017-09-22,1.4
2017-09-23,0
2017-09-24,0.3
2017-09-25,0
2017-09-26,0
2017-09-27,0
2017-09-28,0
2017-09-29,0
2017-09-30,0.1
2017-10-01,0
2017-10-02,0
2017-10-03,1
2017-10-04,0.9
2017-10-05,0.1
2017-10-06,1.2
2017-10-07,0.2
2017-10-08,0.3
2017-10-09,0.4
2017-10-10,0
2017-10-11,0
2017-10-12,0.5
2017-10-13,0.1
2017-10-14,0
2017-10-15,0.1
2017-10-16,0
2017-10-17,0.2
2017-10-18,0
2017-10-19,0
2017-10-20,0
2017-10-21,0
2017-10-22,0.8
2017-10-23,0.5
2017-10-24,0
2017-10-25,0
2017-10-26,0.7
2017-10-27,1
2017-10-28,2.4
2017-10-29,1.1
2017-10-30,4.7
2017-10-31,2.3
2017-11-01,2
2017-11-02,3.4
2017-11-03,1.9
2017-11-04,1.3
2017-11-05,5.4
2017-11-06,6.2
2017-11-07,2.5
2017-11-08,5.1
2017-11-09,3.6
2017-11-10,2.1
2017-11-11,3.2
2017-11-12,5
2017-11-13,6.9
2017-11-14,2.7
2017-11-15,1.8
2017-11-16,1.8
2017-11-17,6.7
2017-11-18,4.9
2017-11-19,6.8
2017-11-20,1.7
2017-11-21,0
2017-11-22,0
2017-11-23,1.5
2017-11-24,6.3
2017-11-25,8.8
2017-11-26,7.7
2017-11-27,3.6
2017-11-28,7.2
2017-11-29,8
2017-11-30,9.8
2017-12-01,7.8
2017-12-02,7.4
2017-12-03,3.5
2017-12-04,4.3
2017-12-05,4
2017-12-06,2.4
2017-12-07,3.3
2017-12-08,9.2
2017-12-09,10.8
2017-12-10,10.4
2017-12-11,10.3
2017-12-12,11
2017-12-13,5.5
2017-12-14,7.9
2017-12-15,8
2017-12-16,9.1
2017-12-17,7.9
2017-12-18,7.6
2017-12-19,8.4
2017-12-20,2.7
2017-12-21,1.1
2017-12-22,1.5
2017-12-23,2.7
2017-12-24,2.6
2017-12-25,2.1
2017-12-26,6
2017-12-27,8.7
2017-12-28,10.7
2017-12-29,7.3
2017-12-30,1.4
2017-12-31,1.7
