09/10/11 13:42:00,C,22
09/10/11 14:12:00,C,19.5
09/10/11 14:42:00,C,19.5
09/10/11 15:12:00,C,19.5
09/10/11 15:42:00,C,21
09/10/11 16:12:00,C,21
09/10/11 16:42:00,C,21.5
09/10/11 17:12:00,C,19
09/10/11 17:42:00,C,19
09/10/11 18:12:00,C,18.5
09/10/11 18:42:00,C,18
09/10/11 19:12:00,C,18
09/10/11 19:42:00,C,18
09/10/11 20:12:00,C,18
09/10/11 20:42:00,C,18
09/10/11 21:12:00,C,18
09/10/11 21:42:00,C,18
09/10/11 22:12:00,C,18
09/10/11 22:42:00,C,17.5
09/10/11 23:12:00,C,17.5
09/10/11 23:42:00,C,17.5
10/10/11 00:12:00,C,17.5
10/10/11 00:42:00,C,17.5
10/10/11 01:12:00,C,17.5
10/10/11 01:42:00,C,17.5
10/10/11 02:12:00,C,17
10/10/11 02:42:00,C,17
10/10/11 03:12:00,C,17
10/10/11 03:42:00,C,17
10/10/11 04:12:00,C,17
10/10/11 04:42:00,C,17
10/10/11 05:12:00,C,17
10/10/11 05:42:00,C,17
10/10/11 06:12:00,C,17
10/10/11 06:42:00,C,17
10/10/11 07:12:00,C,17
10/10/11 07:42:00,C,17
10/10/11 08:12:00,C,17
10/10/11 08:42:00,C,17
10/10/11 09:12:00,C,17
10/10/11 09:42:00,C,17
10/10/11 10:12:00,C,17
10/10/11 10:42:00,C,17
10/10/11 11:12:00,C,17
10/10/11 11:42:00,C,17
10/10/11 12:12:00,C,17.5
10/10/11 12:42:00,C,17.5
10/10/11 13:12:00,C,17.5
10/10/11 13:42:00,C,18
10/10/11 14:12:00,C,18.5
10/10/11 14:42:00,C,18.5
10/10/11 15:12:00,C,18.5
10/10/11 15:42:00,C,18.5
10/10/11 16:12:00,C,18.5
