00:00:00,21,57,5
00:15:00,21,65,9
00:30:00,21,56,10
00:45:00,21,55,11
01:00:00,21,56,11
01:15:00,21,57,10
01:30:00,21,52,9
01:45:00,21,53,10
02:00:00,21,56,11
02:15:00,21,50,9
02:30:00,21,48,8
02:45:00,21,55,11
03:00:00,21,51,10
03:15:00,21,58,10
03:30:00,21,62,14
03:45:00,21,130,75
04:00:00,21,75,19
04:15:00,21,68,17
04:30:00,21,76,21
04:45:00,21,81,32
05:00:00,21,122,73
05:15:00,21,64,14
05:30:00,21,61,19
05:45:00,21,60,17
06:00:00,21,78,19
06:15:00,21,88,32
06:30:00,21,110,33
06:45:00,21,175,82
07:00:00,21,409,282
07:15:00,21,442,287
07:30:00,21,216,108
07:45:00,21,343,216
08:00:00,21,300,175
08:15:00,21,271,140
08:30:00,21,255,128
08:45:00,21,255,121
09:00:00,21,236,84
09:15:00,21,207,37
09:30:00,21,391,170
09:45:00,21,268,82
10:00:00,21,229,25
10:15:00,21,262,35
10:30:00,21,252,-25
10:45:00,21,237,-97
11:00:00,21,154,-217
11:15:00,21,143,-282
11:30:00,21,213,-372
11:45:00,21,200,-415
12:00:00,21,230,-366
12:15:00,21,162,-429
12:30:00,21,183,-441
12:45:00,21,270,-527
13:00:00,21,205,-534
13:15:00,21,173,-509
13:30:00,21,394,-238
13:45:00,21,350,-350
14:00:00,21,176,-479
14:15:00,21,172,-414
14:30:00,21,251,-362
14:45:00,21,361,-182
15:00:00,21,223,-264
15:15:00,21,250,-205
15:30:00,21,311,-179
15:45:00,21,386,-21
16:00:00,21,288,-156
16:15:00,21,236,-165
16:30:00,21,438,40
16:45:00,21,673,261
17:00:00,21,1293,864
17:15:00,21,1110,708
17:30:00,21,601,320
17:45:00,21,326,108
18:00:00,21,271,64
18:15:00,21,267,41
18:30:00,21,258,24
18:45:00,21,242,8
19:00:00,21,248,12
19:15:00,21,242,0
19:30:00,21,228,0
19:45:00,21,247,24
20:00:00,21,210,2
20:15:00,21,229,33
20:30:00,21,239,58
20:45:00,21,181,18
21:00:00,21,204,35
21:15:00,21,193,25
21:30:00,21,167,27
21:45:00,21,145,8
22:00:00,21,151,15
22:15:00,21,125,15
22:30:00,21,75,8
22:45:00,21,68,8
23:00:00,21,68,10
23:15:00,21,58,9
23:30:00,21,63,7
23:45:00,21,48,8
