09/10/11 13:40:00,C,22
09/10/11 14:10:00,C,20
09/10/11 14:40:00,C,20
09/10/11 15:10:00,C,20
09/10/11 15:40:00,C,20.5
09/10/11 16:10:00,C,21
09/10/11 16:40:00,C,20
09/10/11 17:10:00,C,20
09/10/11 17:40:00,C,20
09/10/11 18:10:00,C,20
09/10/11 18:40:00,C,20
09/10/11 19:10:00,C,20.5
09/10/11 19:40:00,C,20.5
09/10/11 20:10:00,C,20.5
09/10/11 20:40:00,C,20.5
09/10/11 21:10:00,C,20.5
09/10/11 21:40:00,C,20.5
09/10/11 22:10:00,C,20.5
09/10/11 22:40:00,C,20
09/10/11 23:10:00,C,20
09/10/11 23:40:00,C,20
10/10/11 00:10:00,C,20
10/10/11 00:40:00,C,20
10/10/11 01:10:00,C,20
10/10/11 01:40:00,C,20
10/10/11 02:10:00,C,20
10/10/11 02:40:00,C,20
10/10/11 03:10:00,C,20
10/10/11 03:40:00,C,20
10/10/11 04:10:00,C,20
10/10/11 04:40:00,C,20
10/10/11 05:10:00,C,19.5
10/10/11 05:40:00,C,19.5
10/10/11 06:10:00,C,19.5
10/10/11 06:40:00,C,19.5
10/10/11 07:10:00,C,19.5
10/10/11 07:40:00,C,19.5
10/10/11 08:10:00,C,19.5
10/10/11 08:40:00,C,19.5
10/10/11 09:10:00,C,19
10/10/11 09:40:00,C,19
10/10/11 10:10:00,C,19
10/10/11 10:40:00,C,18.5
10/10/11 11:10:00,C,18.5
10/10/11 11:40:00,C,18.5
10/10/11 12:10:00,C,18.5
10/10/11 12:40:00,C,18.5
10/10/11 13:10:00,C,18.5
10/10/11 13:40:00,C,18.5
10/10/11 14:10:00,C,18.5
10/10/11 14:40:00,C,19
10/10/11 15:10:00,C,19
10/10/11 15:40:00,C,19
10/10/11 16:10:00,C,19
10/10/11 16:40:00,C,19
10/10/11 17:10:00,C,19.5
10/10/11 17:40:00,C,19
10/10/11 18:10:00,C,19.5
10/10/11 18:40:00,C,19.5
10/10/11 19:10:00,C,19.5
10/10/11 19:40:00,C,19.5
10/10/11 20:10:00,C,19.5
10/10/11 20:40:00,C,19.5
10/10/11 21:10:00,C,19.5
10/10/11 21:40:00,C,20
10/10/11 22:10:00,C,20
10/10/11 22:40:00,C,20
10/10/11 23:10:00,C,20
10/10/11 23:40:00,C,20
11/10/11 00:10:00,C,20
11/10/11 00:40:00,C,20
11/10/11 01:10:00,C,20
11/10/11 01:40:00,C,19.5
11/10/11 02:10:00,C,19.5
11/10/11 02:40:00,C,19.5
11/10/11 03:10:00,C,19.5
11/10/11 03:40:00,C,19.5
11/10/11 04:10:00,C,19.5
11/10/11 04:40:00,C,19.5
11/10/11 05:10:00,C,19.5
11/10/11 05:40:00,C,19.5
11/10/11 06:10:00,C,19.5
11/10/11 06:40:00,C,19.5
11/10/11 07:10:00,C,19.5
11/10/11 07:40:00,C,19.5
11/10/11 08:10:00,C,19.5
11/10/11 08:40:00,C,19.5
11/10/11 09:10:00,C,19
11/10/11 09:40:00,C,19
11/10/11 10:10:00,C,19
11/10/11 10:40:00,C,19
11/10/11 11:10:00,C,19
11/10/11 11:40:00,C,19
11/10/11 12:10:00,C,19
11/10/11 12:40:00,C,19
11/10/11 13:10:00,C,19
11/10/11 13:40:00,C,19
11/10/11 14:10:00,C,19
11/10/11 14:40:00,C,19.5
11/10/11 15:10:00,C,19.5
11/10/11 15:40:00,C,19.5
11/10/11 16:10:00,C,19.5
11/10/11 16:40:00,C,19.5
11/10/11 17:10:00,C,19.5
11/10/11 17:40:00,C,19.5
11/10/11 18:10:00,C,19.5
11/10/11 18:40:00,C,19.5
11/10/11 19:10:00,C,20
11/10/11 19:40:00,C,20
11/10/11 20:10:00,C,20
11/10/11 20:40:00,C,20
11/10/11 21:10:00,C,20
11/10/11 21:40:00,C,20
11/10/11 22:10:00,C,20
11/10/11 22:40:00,C,20
11/10/11 23:10:00,C,19.5
11/10/11 23:40:00,C,19.5
12/10/11 00:10:00,C,19.5
12/10/11 00:40:00,C,19.5
12/10/11 01:10:00,C,19.5
12/10/11 01:40:00,C,19.5
12/10/11 02:10:00,C,19.5
12/10/11 02:40:00,C,19.5
12/10/11 03:10:00,C,19.5
12/10/11 03:40:00,C,19.5
12/10/11 04:10:00,C,19.5
12/10/11 04:40:00,C,19.5
12/10/11 05:10:00,C,19.5
12/10/11 05:40:00,C,19
12/10/11 06:10:00,C,19
12/10/11 06:40:00,C,19
12/10/11 07:10:00,C,19
12/10/11 07:40:00,C,19
12/10/11 08:10:00,C,19
12/10/11 08:40:00,C,19
12/10/11 09:10:00,C,19
12/10/11 09:40:00,C,19
12/10/11 10:10:00,C,18.5
12/10/11 10:40:00,C,19
12/10/11 11:10:00,C,19
12/10/11 11:40:00,C,18.5
12/10/11 12:10:00,C,18.5
12/10/11 12:40:00,C,19
12/10/11 13:10:00,C,19
12/10/11 13:40:00,C,19
12/10/11 14:10:00,C,19
12/10/11 14:40:00,C,19
12/10/11 15:10:00,C,19
12/10/11 15:40:00,C,19
12/10/11 16:10:00,C,19.5
12/10/11 16:40:00,C,19.5
12/10/11 17:10:00,C,19.5
12/10/11 17:40:00,C,19.5
12/10/11 18:10:00,C,19.5
12/10/11 18:40:00,C,19.5
12/10/11 19:10:00,C,20
12/10/11 19:40:00,C,20
12/10/11 20:10:00,C,20
12/10/11 20:40:00,C,20
12/10/11 21:10:00,C,20
12/10/11 21:40:00,C,20
12/10/11 22:10:00,C,20
12/10/11 22:40:00,C,20
12/10/11 23:10:00,C,20
12/10/11 23:40:00,C,20
13/10/11 00:10:00,C,20
13/10/11 00:40:00,C,20
13/10/11 01:10:00,C,20
13/10/11 01:40:00,C,20
13/10/11 02:10:00,C,20
13/10/11 02:40:00,C,20
13/10/11 03:10:00,C,20
13/10/11 03:40:00,C,20
13/10/11 04:10:00,C,20
13/10/11 04:40:00,C,20
13/10/11 05:10:00,C,20
13/10/11 05:40:00,C,20
13/10/11 06:10:00,C,20
13/10/11 06:40:00,C,20
13/10/11 07:10:00,C,20
13/10/11 07:40:00,C,20
13/10/11 08:10:00,C,20
13/10/11 08:40:00,C,20
13/10/11 09:10:00,C,20
13/10/11 09:40:00,C,19.5
13/10/11 10:10:00,C,19.5
13/10/11 10:40:00,C,19.5
13/10/11 11:10:00,C,19.5
13/10/11 11:40:00,C,19.5
13/10/11 12:10:00,C,19.5
13/10/11 12:40:00,C,19.5
13/10/11 13:10:00,C,19.5
13/10/11 13:40:00,C,19.5
13/10/11 14:10:00,C,19
13/10/11 14:40:00,C,19
13/10/11 15:10:00,C,19
13/10/11 15:40:00,C,19
13/10/11 16:10:00,C,19
13/10/11 16:40:00,C,19
13/10/11 17:10:00,C,19.5
13/10/11 17:40:00,C,19.5
13/10/11 18:10:00,C,19.5
13/10/11 18:40:00,C,19.5
13/10/11 19:10:00,C,19.5
13/10/11 19:40:00,C,19.5
13/10/11 20:10:00,C,19.5
13/10/11 20:40:00,C,19.5
13/10/11 21:10:00,C,19.5
13/10/11 21:40:00,C,19.5
13/10/11 22:10:00,C,19.5
13/10/11 22:40:00,C,19.5
13/10/11 23:10:00,C,19.5
13/10/11 23:40:00,C,19.5
14/10/11 00:10:00,C,19.5
14/10/11 00:40:00,C,19.5
14/10/11 01:10:00,C,19.5
14/10/11 01:40:00,C,19.5
14/10/11 02:10:00,C,19.5
14/10/11 02:40:00,C,19.5
14/10/11 03:10:00,C,19
14/10/11 03:40:00,C,19
14/10/11 04:10:00,C,19
14/10/11 04:40:00,C,19
14/10/11 05:10:00,C,19
14/10/11 05:40:00,C,19
14/10/11 06:10:00,C,19
14/10/11 06:40:00,C,19
14/10/11 07:10:00,C,19
14/10/11 07:40:00,C,18.5
14/10/11 08:10:00,C,18.5
14/10/11 08:40:00,C,18.5
14/10/11 09:10:00,C,18.5
14/10/11 09:40:00,C,18
14/10/11 10:10:00,C,18
14/10/11 10:40:00,C,18
14/10/11 11:10:00,C,17.5
14/10/11 11:40:00,C,17.5
14/10/11 12:10:00,C,17.5
14/10/11 12:40:00,C,17
14/10/11 13:10:00,C,17
14/10/11 13:40:00,C,17
14/10/11 14:10:00,C,17
14/10/11 14:40:00,C,17
14/10/11 15:10:00,C,17
14/10/11 15:40:00,C,17
14/10/11 16:10:00,C,17.5
14/10/11 16:40:00,C,17.5
14/10/11 17:10:00,C,18
14/10/11 17:40:00,C,18.5
14/10/11 18:10:00,C,18.5
14/10/11 18:40:00,C,18.5
14/10/11 19:10:00,C,18.5
14/10/11 19:40:00,C,18.5
14/10/11 20:10:00,C,18.5
14/10/11 20:40:00,C,18.5
14/10/11 21:10:00,C,18.5
14/10/11 21:40:00,C,18.5
14/10/11 22:10:00,C,18.5
14/10/11 22:40:00,C,18.5
14/10/11 23:10:00,C,18.5
14/10/11 23:40:00,C,18
15/10/11 00:10:00,C,18
15/10/11 00:40:00,C,18
15/10/11 01:10:00,C,18
15/10/11 01:40:00,C,18
15/10/11 02:10:00,C,18
15/10/11 02:40:00,C,18
15/10/11 03:10:00,C,18
15/10/11 03:40:00,C,18
15/10/11 04:10:00,C,18
15/10/11 04:40:00,C,17.5
15/10/11 05:10:00,C,17.5
15/10/11 05:40:00,C,17.5
15/10/11 06:10:00,C,17.5
15/10/11 06:40:00,C,17.5
15/10/11 07:10:00,C,17.5
15/10/11 07:40:00,C,17.5
15/10/11 08:10:00,C,17
15/10/11 08:40:00,C,17
15/10/11 09:10:00,C,17
15/10/11 09:40:00,C,17
15/10/11 10:10:00,C,17
15/10/11 10:40:00,C,17
15/10/11 11:10:00,C,17
15/10/11 11:40:00,C,17
15/10/11 12:10:00,C,17
15/10/11 12:40:00,C,17
15/10/11 13:10:00,C,17
15/10/11 13:40:00,C,17
15/10/11 14:10:00,C,17.5
15/10/11 14:40:00,C,17.5
15/10/11 15:10:00,C,17.5
15/10/11 15:40:00,C,18
15/10/11 16:10:00,C,18
15/10/11 16:40:00,C,18.5
15/10/11 17:10:00,C,19
15/10/11 17:40:00,C,19
15/10/11 18:10:00,C,19
15/10/11 18:40:00,C,19.5
15/10/11 19:10:00,C,19.5
15/10/11 19:40:00,C,19.5
15/10/11 20:10:00,C,19.5
15/10/11 20:40:00,C,19.5
15/10/11 21:10:00,C,19
15/10/11 21:40:00,C,19
15/10/11 22:10:00,C,19
15/10/11 22:40:00,C,19
15/10/11 23:10:00,C,19
15/10/11 23:40:00,C,19
16/10/11 00:10:00,C,19
16/10/11 00:40:00,C,19
16/10/11 01:10:00,C,19
16/10/11 01:40:00,C,19
16/10/11 02:10:00,C,19
16/10/11 02:40:00,C,18.5
16/10/11 03:10:00,C,18.5
16/10/11 03:40:00,C,18.5
16/10/11 04:10:00,C,18.5
16/10/11 04:40:00,C,18.5
16/10/11 05:10:00,C,18
16/10/11 05:40:00,C,18
16/10/11 06:10:00,C,18
16/10/11 06:40:00,C,18
16/10/11 07:10:00,C,18
16/10/11 07:40:00,C,17.5
16/10/11 08:10:00,C,17.5
16/10/11 08:40:00,C,17.5
16/10/11 09:10:00,C,17.5
16/10/11 09:40:00,C,17.5
16/10/11 10:10:00,C,17
16/10/11 10:40:00,C,17
16/10/11 11:10:00,C,17
16/10/11 11:40:00,C,17
16/10/11 12:10:00,C,17
16/10/11 12:40:00,C,17
16/10/11 13:10:00,C,17
16/10/11 13:40:00,C,17
16/10/11 14:10:00,C,17
16/10/11 14:40:00,C,17
16/10/11 15:10:00,C,17
16/10/11 15:40:00,C,17.5
16/10/11 16:10:00,C,17.5
16/10/11 16:40:00,C,18
16/10/11 17:10:00,C,18
16/10/11 17:40:00,C,18
16/10/11 18:10:00,C,18
16/10/11 18:40:00,C,18.5
16/10/11 19:10:00,C,18.5
16/10/11 19:40:00,C,18.5
16/10/11 20:10:00,C,18.5
16/10/11 20:40:00,C,18.5
16/10/11 21:10:00,C,18.5
16/10/11 21:40:00,C,18.5
16/10/11 22:10:00,C,18.5
16/10/11 22:40:00,C,18.5
16/10/11 23:10:00,C,18.5
16/10/11 23:40:00,C,18.5
17/10/11 00:10:00,C,18.5
17/10/11 00:40:00,C,18.5
17/10/11 01:10:00,C,18.5
17/10/11 01:40:00,C,18.5
17/10/11 02:10:00,C,18.5
17/10/11 02:40:00,C,18.5
17/10/11 03:10:00,C,18.5
17/10/11 03:40:00,C,18.5
17/10/11 04:10:00,C,18.5
17/10/11 04:40:00,C,18
17/10/11 05:10:00,C,18
17/10/11 05:40:00,C,18
17/10/11 06:10:00,C,18
17/10/11 06:40:00,C,18
17/10/11 07:10:00,C,18
17/10/11 07:40:00,C,18
17/10/11 08:10:00,C,18
17/10/11 08:40:00,C,17.5
17/10/11 09:10:00,C,17.5
17/10/11 09:40:00,C,17.5
17/10/11 10:10:00,C,17.5
17/10/11 10:40:00,C,17.5
17/10/11 11:10:00,C,17.5
17/10/11 11:40:00,C,17.5
17/10/11 12:10:00,C,17.5
17/10/11 12:40:00,C,17.5
17/10/11 13:10:00,C,17.5
17/10/11 13:40:00,C,17.5
17/10/11 14:10:00,C,17.5
17/10/11 14:40:00,C,17.5
17/10/11 15:10:00,C,18
17/10/11 15:40:00,C,18
17/10/11 16:10:00,C,18
17/10/11 16:40:00,C,18
17/10/11 17:10:00,C,18.5
17/10/11 17:40:00,C,18.5
17/10/11 18:10:00,C,18.5
17/10/11 18:40:00,C,18.5
17/10/11 19:10:00,C,18.5
17/10/11 19:40:00,C,18.5
17/10/11 20:10:00,C,18.5
17/10/11 20:40:00,C,18.5
17/10/11 21:10:00,C,18.5
17/10/11 21:40:00,C,18.5
17/10/11 22:10:00,C,18.5
17/10/11 22:40:00,C,18.5
17/10/11 23:10:00,C,19
17/10/11 23:40:00,C,18.5
18/10/11 00:10:00,C,18.5
18/10/11 00:40:00,C,18.5
18/10/11 01:10:00,C,18.5
18/10/11 01:40:00,C,18.5
18/10/11 02:10:00,C,19
18/10/11 02:40:00,C,18.5
18/10/11 03:10:00,C,18.5
18/10/11 03:40:00,C,18.5
18/10/11 04:10:00,C,18.5
18/10/11 04:40:00,C,18.5
18/10/11 05:10:00,C,18.5
18/10/11 05:40:00,C,18.5
18/10/11 06:10:00,C,18.5
18/10/11 06:40:00,C,18.5
18/10/11 07:10:00,C,18.5
18/10/11 07:40:00,C,18
18/10/11 08:10:00,C,18
18/10/11 08:40:00,C,18
18/10/11 09:10:00,C,18
18/10/11 09:40:00,C,18
18/10/11 10:10:00,C,18
18/10/11 10:40:00,C,18
18/10/11 11:10:00,C,18
18/10/11 11:40:00,C,18
18/10/11 12:10:00,C,17.5
18/10/11 12:40:00,C,17.5
18/10/11 13:10:00,C,17.5
18/10/11 13:40:00,C,17.5
18/10/11 14:10:00,C,17.5
18/10/11 14:40:00,C,17.5
18/10/11 15:10:00,C,17.5
18/10/11 15:40:00,C,17.5
18/10/11 16:10:00,C,17.5
18/10/11 16:40:00,C,17.5
18/10/11 17:10:00,C,17.5
18/10/11 17:40:00,C,18
18/10/11 18:10:00,C,18
18/10/11 18:40:00,C,18
18/10/11 19:10:00,C,18
18/10/11 19:40:00,C,18
18/10/11 20:10:00,C,18
18/10/11 20:40:00,C,18
18/10/11 21:10:00,C,18
18/10/11 21:40:00,C,18
18/10/11 22:10:00,C,18
18/10/11 22:40:00,C,18
18/10/11 23:10:00,C,18
18/10/11 23:40:00,C,18
19/10/11 00:10:00,C,17.5
19/10/11 00:40:00,C,17.5
19/10/11 01:10:00,C,17.5
19/10/11 01:40:00,C,17.5
19/10/11 02:10:00,C,17.5
19/10/11 02:40:00,C,17.5
19/10/11 03:10:00,C,17.5
19/10/11 03:40:00,C,17.5
19/10/11 04:10:00,C,17
19/10/11 04:40:00,C,17
19/10/11 05:10:00,C,17
19/10/11 05:40:00,C,17
19/10/11 06:10:00,C,17
19/10/11 06:40:00,C,17
19/10/11 07:10:00,C,17
19/10/11 07:40:00,C,16.5
19/10/11 08:10:00,C,16.5
19/10/11 08:40:00,C,16.5
19/10/11 09:10:00,C,16.5
19/10/11 09:40:00,C,16
19/10/11 10:10:00,C,16
19/10/11 10:40:00,C,15.5
19/10/11 11:10:00,C,15.5
19/10/11 11:40:00,C,15
19/10/11 12:10:00,C,15
19/10/11 12:40:00,C,14.5
19/10/11 13:10:00,C,14.5
19/10/11 13:40:00,C,14.5
19/10/11 14:10:00,C,14.5
19/10/11 14:40:00,C,14.5
19/10/11 15:10:00,C,14.5
19/10/11 15:40:00,C,14.5
19/10/11 16:10:00,C,14
19/10/11 16:40:00,C,14.5
19/10/11 17:10:00,C,14.5
19/10/11 17:40:00,C,14.5
19/10/11 18:10:00,C,14.5
19/10/11 18:40:00,C,14.5
19/10/11 19:10:00,C,15
19/10/11 19:40:00,C,15
19/10/11 20:10:00,C,15
19/10/11 20:40:00,C,15
19/10/11 21:10:00,C,15
19/10/11 21:40:00,C,15
19/10/11 22:10:00,C,15
19/10/11 22:40:00,C,15
19/10/11 23:10:00,C,15
19/10/11 23:40:00,C,15
20/10/11 00:10:00,C,15
20/10/11 00:40:00,C,15
20/10/11 01:10:00,C,15
20/10/11 01:40:00,C,15
20/10/11 02:10:00,C,15
20/10/11 02:40:00,C,15
20/10/11 03:10:00,C,15
20/10/11 03:40:00,C,15
20/10/11 04:10:00,C,14.5
20/10/11 04:40:00,C,14.5
20/10/11 05:10:00,C,14.5
20/10/11 05:40:00,C,14.5
20/10/11 06:10:00,C,14.5
20/10/11 06:40:00,C,14.5
20/10/11 07:10:00,C,14.5
20/10/11 07:40:00,C,14.5
20/10/11 08:10:00,C,14.5
20/10/11 08:40:00,C,14
20/10/11 09:10:00,C,14
20/10/11 09:40:00,C,14
20/10/11 10:10:00,C,14
20/10/11 10:40:00,C,14
20/10/11 11:10:00,C,13.5
20/10/11 11:40:00,C,13.5
20/10/11 12:10:00,C,13.5
20/10/11 12:40:00,C,13.5
20/10/11 13:10:00,C,13.5
20/10/11 13:40:00,C,13.5
20/10/11 14:10:00,C,13.5
20/10/11 14:40:00,C,13.5
20/10/11 15:10:00,C,14
20/10/11 15:40:00,C,14
20/10/11 16:10:00,C,14
20/10/11 16:40:00,C,14.5
20/10/11 17:10:00,C,14.5
20/10/11 17:40:00,C,14.5
20/10/11 18:10:00,C,15
20/10/11 18:40:00,C,15
20/10/11 19:10:00,C,15
20/10/11 19:40:00,C,15
20/10/11 20:10:00,C,15
20/10/11 20:40:00,C,15
20/10/11 21:10:00,C,15
20/10/11 21:40:00,C,15
20/10/11 22:10:00,C,15
20/10/11 22:40:00,C,15
20/10/11 23:10:00,C,15
20/10/11 23:40:00,C,15
21/10/11 00:10:00,C,15
21/10/11 00:40:00,C,15
21/10/11 01:10:00,C,15
21/10/11 01:40:00,C,15
21/10/11 02:10:00,C,15
21/10/11 02:40:00,C,15
21/10/11 03:10:00,C,15
21/10/11 03:40:00,C,15
21/10/11 04:10:00,C,15
21/10/11 04:40:00,C,15
21/10/11 05:10:00,C,15
21/10/11 05:40:00,C,14.5
21/10/11 06:10:00,C,14.5
21/10/11 06:40:00,C,14.5
21/10/11 07:10:00,C,14.5
21/10/11 07:40:00,C,14.5
21/10/11 08:10:00,C,14.5
21/10/11 08:40:00,C,14.5
21/10/11 09:10:00,C,14.5
21/10/11 09:40:00,C,14.5
21/10/11 10:10:00,C,14.5
21/10/11 10:40:00,C,14.5
21/10/11 11:10:00,C,14
21/10/11 11:40:00,C,14
21/10/11 12:10:00,C,14.5
21/10/11 12:40:00,C,14.5
21/10/11 13:10:00,C,14.5
21/10/11 13:40:00,C,14.5
21/10/11 14:10:00,C,14.5
21/10/11 14:40:00,C,14.5
21/10/11 15:10:00,C,15
21/10/11 15:40:00,C,15
21/10/11 16:10:00,C,15
21/10/11 16:40:00,C,15
21/10/11 17:10:00,C,15
21/10/11 17:40:00,C,15.5
21/10/11 18:10:00,C,16
21/10/11 18:40:00,C,16
21/10/11 19:10:00,C,16
21/10/11 19:40:00,C,16.5
21/10/11 20:10:00,C,16.5
21/10/11 20:40:00,C,16.5
21/10/11 21:10:00,C,16.5
21/10/11 21:40:00,C,16.5
21/10/11 22:10:00,C,16.5
21/10/11 22:40:00,C,16.5
21/10/11 23:10:00,C,16.5
21/10/11 23:40:00,C,16.5
22/10/11 00:10:00,C,16.5
22/10/11 00:40:00,C,16.5
22/10/11 01:10:00,C,16.5
22/10/11 01:40:00,C,16.5
22/10/11 02:10:00,C,16.5
22/10/11 02:40:00,C,16.5
22/10/11 03:10:00,C,16.5
22/10/11 03:40:00,C,16.5
22/10/11 04:10:00,C,16.5
22/10/11 04:40:00,C,16.5
22/10/11 05:10:00,C,16.5
22/10/11 05:40:00,C,16.5
22/10/11 06:10:00,C,16.5
22/10/11 06:40:00,C,16.5
22/10/11 07:10:00,C,16.5
22/10/11 07:40:00,C,16.5
22/10/11 08:10:00,C,16
22/10/11 08:40:00,C,16
22/10/11 09:10:00,C,16
22/10/11 09:40:00,C,16
22/10/11 10:10:00,C,16
22/10/11 10:40:00,C,16
22/10/11 11:10:00,C,16
22/10/11 11:40:00,C,16
22/10/11 12:10:00,C,16
22/10/11 12:40:00,C,16
22/10/11 13:10:00,C,16
22/10/11 13:40:00,C,16
22/10/11 14:10:00,C,16
22/10/11 14:40:00,C,16
22/10/11 15:10:00,C,16
22/10/11 15:40:00,C,16
22/10/11 16:10:00,C,16.5
22/10/11 16:40:00,C,16.5
22/10/11 17:10:00,C,16.5
22/10/11 17:40:00,C,17
22/10/11 18:10:00,C,17
22/10/11 18:40:00,C,17
22/10/11 19:10:00,C,17
22/10/11 19:40:00,C,17
22/10/11 20:10:00,C,17
22/10/11 20:40:00,C,17
22/10/11 21:10:00,C,17
22/10/11 21:40:00,C,17
22/10/11 22:10:00,C,17
22/10/11 22:40:00,C,16.5
22/10/11 23:10:00,C,16.5
22/10/11 23:40:00,C,16.5
23/10/11 00:10:00,C,16.5
23/10/11 00:40:00,C,16.5
23/10/11 01:10:00,C,16.5
23/10/11 01:40:00,C,16.5
23/10/11 02:10:00,C,16.5
23/10/11 02:40:00,C,16.5
23/10/11 03:10:00,C,16.5
23/10/11 03:40:00,C,16
23/10/11 04:10:00,C,16
23/10/11 04:40:00,C,16
23/10/11 05:10:00,C,16
23/10/11 05:40:00,C,16
23/10/11 06:10:00,C,16
23/10/11 06:40:00,C,16
23/10/11 07:10:00,C,16
23/10/11 07:40:00,C,16
23/10/11 08:10:00,C,16
23/10/11 08:40:00,C,16
23/10/11 09:10:00,C,16
23/10/11 09:40:00,C,15.5
23/10/11 10:10:00,C,16
23/10/11 10:40:00,C,15.5
23/10/11 11:10:00,C,16
23/10/11 11:40:00,C,16
23/10/11 12:10:00,C,16
23/10/11 12:40:00,C,16
23/10/11 13:10:00,C,16
23/10/11 13:40:00,C,16
23/10/11 14:10:00,C,16
23/10/11 14:40:00,C,16
23/10/11 15:10:00,C,16.5
23/10/11 15:40:00,C,16.5
23/10/11 16:10:00,C,16.5
23/10/11 16:40:00,C,17
23/10/11 17:10:00,C,17
23/10/11 17:40:00,C,17
23/10/11 18:10:00,C,17
23/10/11 18:40:00,C,17.5
23/10/11 19:10:00,C,17.5
23/10/11 19:40:00,C,17.5
23/10/11 20:10:00,C,17.5
23/10/11 20:40:00,C,17.5
23/10/11 21:10:00,C,17.5
23/10/11 21:40:00,C,17.5
23/10/11 22:10:00,C,17.5
23/10/11 22:40:00,C,17.5
23/10/11 23:10:00,C,17.5
23/10/11 23:40:00,C,17.5
24/10/11 00:10:00,C,17.5
24/10/11 00:40:00,C,17.5
24/10/11 01:10:00,C,17.5
24/10/11 01:40:00,C,17.5
24/10/11 02:10:00,C,17.5
24/10/11 02:40:00,C,17.5
24/10/11 03:10:00,C,17.5
24/10/11 03:40:00,C,17.5
24/10/11 04:10:00,C,17.5
24/10/11 04:40:00,C,17.5
24/10/11 05:10:00,C,17.5
24/10/11 05:40:00,C,17.5
24/10/11 06:10:00,C,17.5
24/10/11 06:40:00,C,17
24/10/11 07:10:00,C,17
24/10/11 07:40:00,C,17
24/10/11 08:10:00,C,17
24/10/11 08:40:00,C,17
24/10/11 09:10:00,C,17
24/10/11 09:40:00,C,17
24/10/11 10:10:00,C,17
24/10/11 10:40:00,C,17
24/10/11 11:10:00,C,17
24/10/11 11:40:00,C,17
24/10/11 12:10:00,C,17
24/10/11 12:40:00,C,17
24/10/11 13:10:00,C,17.5
24/10/11 13:40:00,C,17.5
24/10/11 14:10:00,C,17.5
24/10/11 14:40:00,C,17.5
24/10/11 15:10:00,C,17.5
24/10/11 15:40:00,C,17.5
24/10/11 16:10:00,C,17.5
24/10/11 16:40:00,C,17.5
24/10/11 17:10:00,C,18
24/10/11 17:40:00,C,18
24/10/11 18:10:00,C,18
24/10/11 18:40:00,C,18
24/10/11 19:10:00,C,18
24/10/11 19:40:00,C,18
24/10/11 20:10:00,C,18
24/10/11 20:40:00,C,18
24/10/11 21:10:00,C,18
24/10/11 21:40:00,C,18
24/10/11 22:10:00,C,18
24/10/11 22:40:00,C,18
24/10/11 23:10:00,C,18
24/10/11 23:40:00,C,18
25/10/11 00:10:00,C,18
25/10/11 00:40:00,C,18
25/10/11 01:10:00,C,18
25/10/11 01:40:00,C,18
25/10/11 02:10:00,C,18
25/10/11 02:40:00,C,18
25/10/11 03:10:00,C,18
25/10/11 03:40:00,C,18
25/10/11 04:10:00,C,18
25/10/11 04:40:00,C,18
25/10/11 05:10:00,C,18
25/10/11 05:40:00,C,18
25/10/11 06:10:00,C,18
25/10/11 06:40:00,C,18
25/10/11 07:10:00,C,17.5
25/10/11 07:40:00,C,17.5
25/10/11 08:10:00,C,17.5
25/10/11 08:40:00,C,17.5
25/10/11 09:10:00,C,17.5
25/10/11 09:40:00,C,17.5
25/10/11 10:10:00,C,17.5
25/10/11 10:40:00,C,17.5
25/10/11 11:10:00,C,17.5
25/10/11 11:40:00,C,17.5
25/10/11 12:10:00,C,17.5
25/10/11 12:40:00,C,17.5
25/10/11 13:10:00,C,17.5
25/10/11 13:40:00,C,17.5
25/10/11 14:10:00,C,17.5
25/10/11 14:40:00,C,17.5
25/10/11 15:10:00,C,17.5
25/10/11 15:40:00,C,17.5
25/10/11 16:10:00,C,18
25/10/11 16:40:00,C,18
25/10/11 17:10:00,C,18
25/10/11 17:40:00,C,18
25/10/11 18:10:00,C,18
25/10/11 18:40:00,C,19
25/10/11 19:10:00,C,18
25/10/11 19:40:00,C,18.5
25/10/11 20:10:00,C,18.5
25/10/11 20:40:00,C,18.5
25/10/11 21:10:00,C,18.5
25/10/11 21:40:00,C,18.5
25/10/11 22:10:00,C,18.5
25/10/11 22:40:00,C,18.5
25/10/11 23:10:00,C,18
25/10/11 23:40:00,C,18
26/10/11 00:10:00,C,18
26/10/11 00:40:00,C,18
26/10/11 01:10:00,C,18.5
26/10/11 01:40:00,C,18.5
26/10/11 02:10:00,C,18
26/10/11 02:40:00,C,18
26/10/11 03:10:00,C,18
26/10/11 03:40:00,C,18
26/10/11 04:10:00,C,18
26/10/11 04:40:00,C,18
26/10/11 05:10:00,C,18
26/10/11 05:40:00,C,18
26/10/11 06:10:00,C,18
26/10/11 06:40:00,C,18
26/10/11 07:10:00,C,18
26/10/11 07:40:00,C,18
26/10/11 08:10:00,C,18
26/10/11 08:40:00,C,17.5
26/10/11 09:10:00,C,17.5
26/10/11 09:40:00,C,17.5
26/10/11 10:10:00,C,17.5
26/10/11 10:40:00,C,17
26/10/11 11:10:00,C,17
26/10/11 11:40:00,C,17
26/10/11 12:10:00,C,17
26/10/11 12:40:00,C,17
26/10/11 13:10:00,C,16.5
26/10/11 13:40:00,C,16.5
26/10/11 14:10:00,C,16.5
26/10/11 14:40:00,C,16.5
26/10/11 15:10:00,C,16.5
26/10/11 15:40:00,C,16.5
26/10/11 16:10:00,C,16.5
26/10/11 16:40:00,C,16.5
26/10/11 17:10:00,C,17
26/10/11 17:40:00,C,17
26/10/11 18:10:00,C,17
26/10/11 18:40:00,C,17
26/10/11 19:10:00,C,17
26/10/11 19:40:00,C,17
26/10/11 20:10:00,C,17
26/10/11 20:40:00,C,17
26/10/11 21:10:00,C,17.5
26/10/11 21:40:00,C,17.5
26/10/11 22:10:00,C,17.5
26/10/11 22:40:00,C,17.5
26/10/11 23:10:00,C,17.5
26/10/11 23:40:00,C,17.5
27/10/11 00:10:00,C,17.5
27/10/11 00:40:00,C,17.5
27/10/11 01:10:00,C,17.5
27/10/11 01:40:00,C,17.5
27/10/11 02:10:00,C,17.5
27/10/11 02:40:00,C,17.5
27/10/11 03:10:00,C,17.5
27/10/11 03:40:00,C,17.5
27/10/11 04:10:00,C,17.5
27/10/11 04:40:00,C,17.5
27/10/11 05:10:00,C,17.5
27/10/11 05:40:00,C,17.5
27/10/11 06:10:00,C,17.5
27/10/11 06:40:00,C,17.5
27/10/11 07:10:00,C,17.5
27/10/11 07:40:00,C,17.5
27/10/11 08:10:00,C,17.5
27/10/11 08:40:00,C,17.5
27/10/11 09:10:00,C,17.5
27/10/11 09:40:00,C,17
27/10/11 10:10:00,C,17
27/10/11 10:40:00,C,17
27/10/11 11:10:00,C,17
27/10/11 11:40:00,C,17
27/10/11 12:10:00,C,17
27/10/11 12:40:00,C,17
27/10/11 13:10:00,C,17
27/10/11 13:40:00,C,17
27/10/11 14:10:00,C,17
27/10/11 14:40:00,C,17
27/10/11 15:10:00,C,16.5
27/10/11 15:40:00,C,16.5
27/10/11 16:10:00,C,16.5
27/10/11 16:40:00,C,17
27/10/11 17:10:00,C,17
27/10/11 17:40:00,C,17
27/10/11 18:10:00,C,17.5
27/10/11 18:40:00,C,17.5
27/10/11 19:10:00,C,17.5
27/10/11 19:40:00,C,17.5
27/10/11 20:10:00,C,17.5
27/10/11 20:40:00,C,17.5
27/10/11 21:10:00,C,17.5
27/10/11 21:40:00,C,17.5
27/10/11 22:10:00,C,17.5
27/10/11 22:40:00,C,18
27/10/11 23:10:00,C,18
27/10/11 23:40:00,C,18
28/10/11 00:10:00,C,18
28/10/11 00:40:00,C,18
28/10/11 01:10:00,C,18
28/10/11 01:40:00,C,18
28/10/11 02:10:00,C,18
28/10/11 02:40:00,C,18
28/10/11 03:10:00,C,18
28/10/11 03:40:00,C,18
28/10/11 04:10:00,C,18
28/10/11 04:40:00,C,18
28/10/11 05:10:00,C,18
28/10/11 05:40:00,C,18
28/10/11 06:10:00,C,18
28/10/11 06:40:00,C,18
28/10/11 07:10:00,C,18
28/10/11 07:40:00,C,18
28/10/11 08:10:00,C,18
28/10/11 08:40:00,C,18
28/10/11 09:10:00,C,18
28/10/11 09:40:00,C,18
28/10/11 10:10:00,C,18
28/10/11 10:40:00,C,18
28/10/11 11:10:00,C,18
28/10/11 11:40:00,C,17.5
28/10/11 12:10:00,C,17.5
28/10/11 12:40:00,C,18
28/10/11 13:10:00,C,18
28/10/11 13:40:00,C,18
28/10/11 14:10:00,C,18
28/10/11 14:40:00,C,18
28/10/11 15:10:00,C,18
28/10/11 15:40:00,C,18
28/10/11 16:10:00,C,18
28/10/11 16:40:00,C,18
28/10/11 17:10:00,C,18.5
28/10/11 17:40:00,C,18.5
28/10/11 18:10:00,C,19
28/10/11 18:40:00,C,19
28/10/11 19:10:00,C,19
28/10/11 19:40:00,C,19
28/10/11 20:10:00,C,19
28/10/11 20:40:00,C,19
28/10/11 21:10:00,C,19
28/10/11 21:40:00,C,19
28/10/11 22:10:00,C,19
28/10/11 22:40:00,C,19
28/10/11 23:10:00,C,19
28/10/11 23:40:00,C,19
29/10/11 00:10:00,C,19
29/10/11 00:40:00,C,19
29/10/11 01:10:00,C,19
29/10/11 01:40:00,C,19
29/10/11 02:10:00,C,19
29/10/11 02:40:00,C,19
29/10/11 03:10:00,C,19
29/10/11 03:40:00,C,19
29/10/11 04:10:00,C,19
29/10/11 04:40:00,C,19
29/10/11 05:10:00,C,19
29/10/11 05:40:00,C,19
29/10/11 06:10:00,C,19
29/10/11 06:40:00,C,19
29/10/11 07:10:00,C,19
29/10/11 07:40:00,C,19
29/10/11 08:10:00,C,19
29/10/11 08:40:00,C,19
29/10/11 09:10:00,C,19
29/10/11 09:40:00,C,19
29/10/11 10:10:00,C,18.5
29/10/11 10:40:00,C,18.5
29/10/11 11:10:00,C,18.5
29/10/11 11:40:00,C,18.5
29/10/11 12:10:00,C,18.5
29/10/11 12:40:00,C,18.5
29/10/11 13:10:00,C,18
29/10/11 13:40:00,C,18
29/10/11 14:10:00,C,18.5
29/10/11 14:40:00,C,18.5
29/10/11 15:10:00,C,18.5
29/10/11 15:40:00,C,19
29/10/11 16:10:00,C,19
29/10/11 16:40:00,C,19
29/10/11 17:10:00,C,19
29/10/11 17:40:00,C,19
29/10/11 18:10:00,C,19
29/10/11 18:40:00,C,19
29/10/11 19:10:00,C,19
29/10/11 19:40:00,C,19
29/10/11 20:10:00,C,19
29/10/11 20:40:00,C,19
29/10/11 21:10:00,C,19
29/10/11 21:40:00,C,19
29/10/11 22:10:00,C,19
29/10/11 22:40:00,C,19
29/10/11 23:10:00,C,19.5
29/10/11 23:40:00,C,19.5
30/10/11 00:10:00,C,19.5
30/10/11 00:40:00,C,19.5
30/10/11 01:10:00,C,19.5
30/10/11 01:40:00,C,19.5
30/10/11 01:10:00,C,19.5
30/10/11 01:40:00,C,19.5
30/10/11 02:10:00,C,19.5
30/10/11 02:40:00,C,19.5
30/10/11 03:10:00,C,19.5
30/10/11 03:40:00,C,19.5
30/10/11 04:10:00,C,19.5
30/10/11 04:40:00,C,19.5
30/10/11 05:10:00,C,19.5
30/10/11 05:40:00,C,19.5
30/10/11 06:10:00,C,19.5
30/10/11 06:40:00,C,19.5
30/10/11 07:10:00,C,19.5
30/10/11 07:40:00,C,19.5
30/10/11 08:10:00,C,19.5
30/10/11 08:40:00,C,19.5