Date/Time,Power Consumed (W)
2018-08-06 17:45:31 +0100,0
2018-08-06 18:00:31 +0100,376
2018-08-06 18:15:31 +0100,368
2018-08-06 18:30:31 +0100,360
2018-08-06 18:45:31 +0100,420
2018-08-06 19:00:31 +0100,396
2018-08-06 19:15:31 +0100,1100
2018-08-06 19:30:31 +0100,1056
2018-08-06 19:45:31 +0100,404
2018-08-06 20:00:31 +0100,1556
2018-08-06 20:15:31 +0100,80
2018-08-06 20:30:31 +0100,24
2018-08-06 20:45:31 +0100,8
2018-08-06 21:00:31 +0100,8
2018-08-06 21:15:31 +0100,16
2018-08-06 21:30:31 +0100,4
2018-08-06 21:45:31 +0100,16
2018-08-06 22:00:31 +0100,16
2018-08-06 22:15:31 +0100,12
2018-08-06 22:30:31 +0100,4
2018-08-06 22:45:31 +0100,12
2018-08-06 23:00:31 +0100,8
2018-08-06 23:15:31 +0100,8
2018-08-06 23:30:31 +0100,0
2018-08-06 23:45:31 +0100,8
2018-08-07 00:00:31 +0100,28
2018-08-07 00:15:31 +0100,88
2018-08-07 00:30:31 +0100,92
2018-08-07 00:45:31 +0100,56
2018-08-07 01:00:31 +0100,32
2018-08-07 01:15:31 +0100,96
2018-08-07 01:30:31 +0100,92
2018-08-07 01:45:31 +0100,184
2018-08-07 02:00:31 +0100,168
2018-08-07 02:15:31 +0100,88
2018-08-07 02:30:31 +0100,108
2018-08-07 02:45:31 +0100,100
2018-08-07 03:00:31 +0100,96
2018-08-07 03:15:31 +0100,96
2018-08-07 03:30:31 +0100,92
2018-08-07 03:45:31 +0100,44
2018-08-07 04:00:31 +0100,80
2018-08-07 04:15:31 +0100,108
2018-08-07 04:30:31 +0100,72
2018-08-07 04:45:31 +0100,84
2018-08-07 05:00:31 +0100,116
2018-08-07 05:15:31 +0100,96
2018-08-07 05:30:31 +0100,40
2018-08-07 05:45:31 +0100,96
2018-08-07 06:00:31 +0100,104
2018-08-07 06:15:31 +0100,964
2018-08-07 06:30:31 +0100,680
2018-08-07 06:45:31 +0100,252
2018-08-07 07:00:31 +0100,476
2018-08-07 07:15:31 +0100,620
2018-08-07 07:30:31 +0100,460
2018-08-07 07:45:31 +0100,608
2018-08-07 08:00:31 +0100,380
2018-08-07 08:15:31 +0100,424
2018-08-07 08:30:31 +0100,708
2018-08-07 08:45:31 +0100,740
2018-08-07 09:00:31 +0100,496
2018-08-07 09:15:31 +0100,432
2018-08-07 09:30:31 +0100,436
2018-08-07 09:45:31 +0100,416
2018-08-07 10:00:31 +0100,368
2018-08-07 10:15:31 +0100,464
2018-08-07 10:30:31 +0100,344
2018-08-07 10:45:31 +0100,428
2018-08-07 11:00:31 +0100,472
2018-08-07 11:15:31 +0100,488
2018-08-07 11:30:31 +0100,516
2018-08-07 11:45:31 +0100,616
2018-08-07 12:00:31 +0100,532
2018-08-07 12:15:31 +0100,424
2018-08-07 12:30:31 +0100,1668
2018-08-07 12:45:31 +0100,644
2018-08-07 13:00:31 +0100,196
2018-08-07 13:15:31 +0100,256
2018-08-07 13:30:31 +0100,232
2018-08-07 13:45:31 +0100,200
2018-08-07 14:00:31 +0100,436
2018-08-07 14:15:31 +0100,152
2018-08-07 14:30:31 +0100,1016
2018-08-07 14:45:31 +0100,760
2018-08-07 15:00:31 +0100,1004
2018-08-07 15:15:31 +0100,1172
2018-08-07 15:30:31 +0100,1184
2018-08-07 15:45:31 +0100,1160
2018-08-07 16:00:31 +0100,924
2018-08-07 16:15:31 +0100,908
2018-08-07 16:30:31 +0100,220
2018-08-07 16:45:31 +0100,1112
2018-08-07 17:00:31 +0100,812
2018-08-07 17:15:31 +0100,736
2018-08-07 17:30:31 +0100,544
2018-08-07 17:45:31 +0100,444
2018-08-07 18:00:31 +0100,220
2018-08-07 18:15:31 +0100,160
2018-08-07 18:30:31 +0100,260
2018-08-07 18:45:31 +0100,220
2018-08-07 19:00:31 +0100,96
2018-08-07 19:15:31 +0100,132
2018-08-07 19:30:31 +0100,128
2018-08-07 19:45:31 +0100,148
2018-08-07 20:00:31 +0100,108
2018-08-07 20:15:31 +0100,68
2018-08-07 20:30:31 +0100,8
2018-08-07 20:45:31 +0100,4
2018-08-07 21:00:31 +0100,48
2018-08-07 21:15:31 +0100,308
2018-08-07 21:30:31 +0100,12
2018-08-07 21:45:31 +0100,12
2018-08-07 22:00:31 +0100,8
2018-08-07 22:15:31 +0100,16
2018-08-07 22:30:31 +0100,12
2018-08-07 22:45:31 +0100,12
2018-08-07 23:00:31 +0100,16
2018-08-07 23:15:31 +0100,16
2018-08-07 23:30:31 +0100,16
2018-08-07 23:45:31 +0100,16
2018-08-08 00:00:31 +0100,12
