#YYYY-MM-DD,device,coverage,gen,comment
#input,"data/WW-PV-roof/E2008.csv"
#input,"data/WW-PV-roof/E2009.csv"
#input,"data/WW-PV-roof/E2010.csv"
#input,"data/WW-PV-roof/E2011.csv"
#input,"data/WW-PV-roof/E2012.csv"
#input,"data/WW-PV-roof/E2013.csv"
#input,"data/WW-PV-roof/E2014.csv"
#input,"data/WW-PV-roof/E2015.csv"
#input,"data/WW-PV-roof/E2016.csv"
#input,"data/WW-PV-roof/E2017.csv"
#input,"data/WW-PV-roof/E2018.csv"
#input,"data/WW-PV-roof/E2019.csv"
#input,"data/WW-PV-roof/E2020.csv"
#input,"data/WW-PV-roof/E2021.csv"
#input,"data/WW-PV-roof/E2022.csv"
#input,"data/WW-PV-roof/E2023.csv"
#input,"data/WW-PV-roof/E2024.csv"
2008-02-26,SunnyBeam,1,0.000
2008-02-27,SunnyBeam,1,1.670
2008-02-28,SunnyBeam,1,1.070
2008-02-29,SunnyBeam,1,0.800
2008-03-01,SunnyBeam,1,2.620
2008-03-02,SunnyBeam,1,1.610
2008-03-03,SunnyBeam,1,2.350
2008-03-04,SunnyBeam,1,2.120
2008-03-05,SunnyBeam,1,2.850
2008-03-06,SunnyBeam,1,1.400
2008-03-07,SunnyBeam,1,3.530
2008-03-08,SunnyBeam,1,0.860
2008-03-09,SunnyBeam,1,2.780
2008-03-10,SunnyBeam,1,1.210
2008-03-11,SunnyBeam,1,2.100
2008-03-12,SunnyBeam,1,2.630
2008-03-13,SunnyBeam,1,1.620
2008-03-14,SunnyBeam,1,2.110
2008-03-15,SunnyBeam,1,1.780
2008-03-16,SunnyBeam,1,0.160
2008-03-17,SunnyBeam,1,2.000
2008-03-18,SunnyBeam,1,1.730
2008-03-19,SunnyBeam,1,1.870
2008-03-20,SunnyBeam,1,1.410
2008-03-21,SunnyBeam,1,3.490
2008-03-22,SunnyBeam,1,3.100
2008-03-23,SunnyBeam,1,1.200
2008-03-24,SunnyBeam,1,1.840
2008-03-25,SunnyBeam,1,2.370
2008-03-26,SunnyBeam,1,2.260
2008-03-27,SunnyBeam,1,4.460
2008-03-28,SunnyBeam,1,2.680
2008-03-29,SunnyBeam,1,2.020
2008-03-30,SunnyBeam,1,3.110
2008-03-31,SunnyBeam,1,3.280
2008-04-01,SunnyBeam,1,4.670
2008-04-02,SunnyBeam,1,1.430
2008-04-03,SunnyBeam,1,2.170
2008-04-04,SunnyBeam,1,4.800
2008-04-05,SunnyBeam,1,1.750
2008-04-06,SunnyBeam,1,1.260
2008-04-07,SunnyBeam,1,3.650
2008-04-08,SunnyBeam,1,4.570
2008-04-09,SunnyBeam,1,4.690
2008-04-10,SunnyBeam,1,3.290
2008-04-11,SunnyBeam,1,4.710
2008-04-12,SunnyBeam,1,3.250
2008-04-13,SunnyBeam,1,2.200
2008-04-14,SunnyBeam,1,4.490
2008-04-15,SunnyBeam,1,4.950
2008-04-16,SunnyBeam,1,3.110
2008-04-17,SunnyBeam,1,6.540
2008-04-18,SunnyBeam,1,1.540
2008-04-19,SunnyBeam,1,0.890
2008-04-20,SunnyBeam,1,3.450
2008-04-21,SunnyBeam,1,3.240
2008-04-22,SunnyBeam,1,5.630
2008-04-23,SunnyBeam,1,4.960
2008-04-24,SunnyBeam,1,4.150
2008-04-25,SunnyBeam,1,3.370
2008-04-26,SunnyBeam,1,5.440
2008-04-27,SunnyBeam,1,2.680
2008-04-28,SunnyBeam,1,4.200
2008-04-29,SunnyBeam,1,2.810
2008-04-30,SunnyBeam,1,2.240
2008-05-01,SunnyBeam,1,4.250
2008-05-02,SunnyBeam,1,4.670
2008-05-03,SunnyBeam,1,5.080
2008-05-04,SunnyBeam,1,2.660
2008-05-05,SunnyBeam,1,5.620
2008-05-06,SunnyBeam,1,6.930
2008-05-07,SunnyBeam,1,6.690
2008-05-08,SunnyBeam,1,6.890
2008-05-09,SunnyBeam,1,4.630
2008-05-10,SunnyBeam,1,5.050
2008-05-11,SunnyBeam,1,7.060
2008-05-12,SunnyBeam,1,6.790
2008-05-13,SunnyBeam,1,7.130
2008-05-14,SunnyBeam,1,5.720
2008-05-15,SunnyBeam,1,1.020
2008-05-16,SunnyBeam,1,0.940
2008-05-17,SunnyBeam,1,1.450
2008-05-18,SunnyBeam,1,4.500
2008-05-19,SunnyBeam,1,3.600
2008-05-20,SunnyBeam,1,5.700
2008-05-21,SunnyBeam,1,6.110
2008-05-22,SunnyBeam,1,4.310
2008-05-23,SunnyBeam,1,3.480
2008-05-24,SunnyBeam,1,5.890
2008-05-25,SunnyBeam,1,3.420
2008-05-26,SunnyBeam,1,0.480
2008-05-27,SunnyBeam,1,3.520
2008-05-28,SunnyBeam,1,1.240
2008-05-29,SunnyBeam,1,3.570
2008-05-30,SunnyBeam,1,2.520
2008-05-31,SunnyBeam,1,3.110
2008-06-01,SunnyBeam,1,3.170
2008-06-02,SunnyBeam,1,2.670
2008-06-03,SunnyBeam,1,1.170
2008-06-04,SunnyBeam,1,7.470
2008-06-05,SunnyBeam,1,6.940
2008-06-06,SunnyBeam,1,3.820
2008-06-07,SunnyBeam,1,5.340
2008-06-08,SunnyBeam,1,7.640
2008-06-09,SunnyBeam,1,6.100
2008-06-10,SunnyBeam,1,7.040
2008-06-11,SunnyBeam,1,3.990
2008-06-12,SunnyBeam,1,3.570
2008-06-13,SunnyBeam,1,5.220
2008-06-14,SunnyBeam,1,5.790
2008-06-15,SunnyBeam,1,5.220
2008-06-16,SunnyBeam,1,5.170
2008-06-17,SunnyBeam,1,6.940
2008-06-18,SunnyBeam,1,3.080
2008-06-19,SunnyBeam,1,6.940
2008-06-20,SunnyBeam,1,3.510
2008-06-21,SunnyBeam,1,2.010
2008-06-22,SunnyBeam,1,7.600
2008-06-23,SunnyBeam,1,7.060
2008-06-24,SunnyBeam,1,5.740
2008-06-25,SunnyBeam,1,6.430
2008-06-26,SunnyBeam,1,5.760
2008-06-27,SunnyBeam,1,3.310
2008-06-28,SunnyBeam,1,7.390
2008-06-29,SunnyBeam,1,5.060
2008-06-30,SunnyBeam,1,6.950
2008-07-01,SunnyBeam,1,7.280
2008-07-02,SunnyBeam,1,3.300
2008-07-03,SunnyBeam,1,5.340
2008-07-04,SunnyBeam,1,5.370
2008-07-05,SunnyBeam,1,5.820
2008-07-06,SunnyBeam,1,3.770
2008-07-07,SunnyBeam,1,3.040
2008-07-08,SunnyBeam,1,6.280
2008-07-09,SunnyBeam,1,1.290
2008-07-10,SunnyBeam,1,6.060
2008-07-11,SunnyBeam,1,3.940
2008-07-12,SunnyBeam,1,3.990
2008-07-13,SunnyBeam,1,5.430
2008-07-14,SunnyBeam,1,4.880
2008-07-15,SunnyBeam,1,6.240
2008-07-16,SunnyBeam,1,4.150
2008-07-17,SunnyBeam,1,2.150
2008-07-18,SunnyBeam,1,2.030
2008-07-19,SunnyBeam,1,5.590
2008-07-20,SunnyBeam,1,3.850
2008-07-21,SunnyBeam,1,6.470
2008-07-22,SunnyBeam,1,4.760
2008-07-23,SunnyBeam,1,5.060
2008-07-24,SunnyBeam,1,6.390
2008-07-25,SunnyBeam,1,5.300
2008-07-26,SunnyBeam,1,3.630
2008-07-27,SunnyBeam,1,5.470
2008-07-28,SunnyBeam,1,5.350
2008-07-29,SunnyBeam,1,4.640
2008-07-30,SunnyBeam,1,6.910
2008-07-31,SunnyBeam,1,2.340
2008-08-01,SunnyBeam,1,5.030
2008-08-02,SunnyBeam,1,4.300
2008-08-03,SunnyBeam,1,2.000
2008-08-04,SunnyBeam,1,3.730
2008-08-05,SunnyBeam,1,1.630
2008-08-06,SunnyBeam,1,4.740
2008-08-07,SunnyBeam,1,4.760
2008-08-08,SunnyBeam,1,2.290
2008-08-09,SunnyBeam,1,1.540
2008-08-10,SunnyBeam,1,3.890
2008-08-11,SunnyBeam,1,2.690
2008-08-12,SunnyBeam,1,5.210
2008-08-13,SunnyBeam,1,2.970
2008-08-14,SunnyBeam,1,4.110
2008-08-15,SunnyBeam,1,5.230
2008-08-16,SunnyBeam,1,4.160
2008-08-17,SunnyBeam,1,3.270
2008-08-18,SunnyBeam,1,2.340
2008-08-19,SunnyBeam,1,3.840
2008-08-20,SunnyBeam,1,2.860
2008-08-21,SunnyBeam,1,4.410
2008-08-22,SunnyBeam,1,4.730
2008-08-23,SunnyBeam,1,3.750
2008-08-24,SunnyBeam,1,3.570
2008-08-25,SunnyBeam,1,1.970
2008-08-26,SunnyBeam,1,1.580
2008-08-27,SunnyBeam,1,1.510
2008-08-28,SunnyBeam,1,1.830
2008-08-29,SunnyBeam,1,1.770
2008-08-30,SunnyBeam,1,5.180
2008-08-31,SunnyBeam,1,1.600
2008-09-01,SunnyBeam,1,2.990
2008-09-02,SunnyBeam,1,3.090
2008-09-03,SunnyBeam,1,5.160
2008-09-04,SunnyBeam,1,3.550
2008-09-05,SunnyBeam,1,1.430
2008-09-06,SunnyBeam,1,2.110
2008-09-07,SunnyBeam,1,0.980
2008-09-08,SunnyBeam,1,2.300
2008-09-09,SunnyBeam,1,1.090
2008-09-10,SunnyBeam,1,2.500
2008-09-11,SunnyBeam,1,1.790
2008-09-12,SunnyBeam,1,3.840
2008-09-13,SunnyBeam,1,4.050
2008-09-14,SunnyBeam,1,4.330
2008-09-15,SunnyBeam,1,3.850
2008-09-16,SunnyBeam,1,2.020
2008-09-17,SunnyBeam,1,1.900
2008-09-18,SunnyBeam,1,3.620
2008-09-19,SunnyBeam,1,4.380
2008-09-20,SunnyBeam,1,3.840
2008-09-21,SunnyBeam,1,3.790
2008-09-22,SunnyBeam,1,1.790
2008-09-23,SunnyBeam,1,1.640
2008-09-24,SunnyBeam,1,0.730
2008-09-25,SunnyBeam,1,1.970
2008-09-26,SunnyBeam,1,3.920
2008-09-27,SunnyBeam,1,3.710
2008-09-28,SunnyBeam,1,3.780
2008-09-29,SunnyBeam,1,2.690
2008-09-30,SunnyBeam,1,1.120
2008-10-01,SunnyBeam,1,2.470
2008-10-02,SunnyBeam,1,2.660
2008-10-03,SunnyBeam,1,1.680
2008-10-04,SunnyBeam,1,1.790
2008-10-05,SunnyBeam,1,0.740
2008-10-06,SunnyBeam,1,1.560
2008-10-07,SunnyBeam,1,0.990
2008-10-08,SunnyBeam,1,2.590
2008-10-09,SunnyBeam,1,2.600
2008-10-10,SunnyBeam,1,2.750
2008-10-11,SunnyBeam,1,2.890
2008-10-12,SunnyBeam,1,2.770
2008-10-13,SunnyBeam,1,0.710
2008-10-14,SunnyBeam,1,0.880
2008-10-15,SunnyBeam,1,0.710
2008-10-16,SunnyBeam,1,2.140
2008-10-17,SunnyBeam,1,1.840
2008-10-18,SunnyBeam,1,1.570
2008-10-19,SunnyBeam,1,1.260
2008-10-20,SunnyBeam,1,0.320
2008-10-21,SunnyBeam,1,2.060
2008-10-22,SunnyBeam,1,2.020
2008-10-23,SunnyBeam,1,1.030
2008-10-24,SunnyBeam,1,1.940
2008-10-25,SunnyBeam,1,1.450
2008-10-26,SunnyBeam,1,0.250
2008-10-27,SunnyBeam,1,1.820
2008-10-28,SunnyBeam,1,1.740
2008-10-29,SunnyBeam,1,1.980
2008-10-30,SunnyBeam,1,1.720
2008-10-31,SunnyBeam,1,1.660
2008-11-01,SunnyBeam,1,0.160
2008-11-02,SunnyBeam,1,1.080
2008-11-03,SunnyBeam,1,0.230
2008-11-04,SunnyBeam,1,0.460
2008-11-05,SunnyBeam,1,0.240
2008-11-06,SunnyBeam,1,0.310
2008-11-07,SunnyBeam,1,1.330
2008-11-08,SunnyBeam,1,0.550
2008-11-09,SunnyBeam,1,0.850
2008-11-10,SunnyBeam,1,0.140
2008-11-11,SunnyBeam,1,1.420
2008-11-12,SunnyBeam,1,0.990
2008-11-13,SunnyBeam,1,0.450
2008-11-14,SunnyBeam,1,0.730
2008-11-15,SunnyBeam,1,0.790
2008-11-16,SunnyBeam,1,0.300
2008-11-17,SunnyBeam,1,0.300
2008-11-18,SunnyBeam,1,0.600
2008-11-19,SunnyBeam,1,0.930
2008-11-20,SunnyBeam,1,0.690
2008-11-21,SunnyBeam,1,0.880
2008-11-22,SunnyBeam,1,0.920
2008-11-23,SunnyBeam,1,0.510
2008-11-24,SunnyBeam,1,0.560
2008-11-25,SunnyBeam,1,1.090
2008-11-26,SunnyBeam,1,0.180
2008-11-27,SunnyBeam,1,0.580
2008-11-28,SunnyBeam,1,0.200
2008-11-29,SunnyBeam,1,0.240
2008-11-30,SunnyBeam,1,0.130
2008-12-01,SunnyBeam,1,0.970
2008-12-02,SunnyBeam,1,0.390
2008-12-03,SunnyBeam,1,0.730
2008-12-04,SunnyBeam,1,0.850
2008-12-05,SunnyBeam,1,0.730
2008-12-06,SunnyBeam,1,0.980
2008-12-07,SunnyBeam,1,1.000
2008-12-08,SunnyBeam,1,0.640
2008-12-09,SunnyBeam,1,0.380
2008-12-10,SunnyBeam,1,0.630
2008-12-11,SunnyBeam,1,0.670
2008-12-12,SunnyBeam,1,0.370
2008-12-13,SunnyBeam,1,0.050
2008-12-14,SunnyBeam,1,0.200
2008-12-15,SunnyBeam,1,0.190
2008-12-16,SunnyBeam,1,0.240
2008-12-17,SunnyBeam,1,0.860
2008-12-18,SunnyBeam,1,0.270
2008-12-19,SunnyBeam,1,0.480
2008-12-20,SunnyBeam,1,0.520
2008-12-21,SunnyBeam,1,0.330
2008-12-22,SunnyBeam,1,0.340
2008-12-23,SunnyBeam,1,0.070
2008-12-24,SunnyBeam,1,0.190
2008-12-25,SunnyBeam,1,0.300
2008-12-26,SunnyBeam,1,0.890
2008-12-27,SunnyBeam,1,0.750
2008-12-28,SunnyBeam,1,0.840
2008-12-29,SunnyBeam,1,0.840
2008-12-30,SunnyBeam,1,0.740
2008-12-31,SunnyBeam,1,0.140
2009-01-01,SunnyBeam,1,0.280
2009-01-02,SunnyBeam,1,0.470
2009-01-03,SunnyBeam,1,0.950
2009-01-04,SunnyBeam,1,0.500
2009-01-05,SunnyBeam,1,0.580
2009-01-06,SunnyBeam,1,1.080
2009-01-07,SunnyBeam,1,0.320
2009-01-08,SunnyBeam,1,0.940
2009-01-09,SunnyBeam,1,1.110
2009-01-10,SunnyBeam,1,0.260
2009-01-11,SunnyBeam,1,0.790
2009-01-12,SunnyBeam,1,0.130
2009-01-13,SunnyBeam,1,0.610
2009-01-14,SunnyBeam,1,0.360
2009-01-15,SunnyBeam,1,0.200
2009-01-16,SunnyBeam,1,0.300
2009-01-17,SunnyBeam,1,0.810
2009-01-18,SunnyBeam,1,1.360
2009-01-19,SunnyBeam,1,0.440
2009-01-20,SunnyBeam,1,0.640
2009-01-21,SunnyBeam,1,1.100
2009-01-22,SunnyBeam,1,0.810
2009-01-23,SunnyBeam,1,0.590
2009-01-24,SunnyBeam,1,1.200
2009-01-25,SunnyBeam,1,0.220
2009-01-26,SunnyBeam,1,1.100
2009-01-27,SunnyBeam,1,1.330
2009-01-28,SunnyBeam,1,0.240
2009-01-29,SunnyBeam,1,1.540
2009-01-30,SunnyBeam,1,1.360
2009-01-31,SunnyBeam,1,1.200
2009-02-01,SunnyBeam,1,1.020
2009-02-02,SunnyBeam,1,0.000
2009-02-03,SunnyBeam,1,0.000
2009-02-04,SunnyBeam,1,0.000
2009-02-05,SunnyBeam,1,0.050
2009-02-06,SunnyBeam,1,0.090
2009-02-07,SunnyBeam,1,0.940
2009-02-08,SunnyBeam,1,1.530
2009-02-09,SunnyBeam,1,0.190
2009-02-10,SunnyBeam,1,1.160
2009-02-11,SunnyBeam,1,3.550
2009-02-12,SunnyBeam,1,3.580
2009-02-13,SunnyBeam,1,3.920
2009-02-14,SunnyBeam,1,3.920
2009-02-15,SunnyBeam,1,3.300
2009-02-16,SunnyBeam,1,4.760
2009-02-17,SunnyBeam,1,2.860
2009-02-18,SunnyBeam,1,3.000
2009-02-19,SunnyBeam,1,2.500
2009-02-20,SunnyBeam,1,4.660
2009-02-21,SunnyBeam,1,6.150
2009-02-22,SunnyBeam,1,3.240
2009-02-23,SunnyBeam,1,1.560
2009-02-24,SunnyBeam,1,2.090
2009-02-25,SunnyBeam,1,1.130
2009-02-26,SunnyBeam,1,4.380
2009-02-27,SunnyBeam,1,7.360
2009-02-28,SunnyBeam,1,2.920
2009-03-01,SunnyBeam,1,3.040
2009-03-02,SunnyBeam,1,6.560
2009-03-03,SunnyBeam,1,3.870
2009-03-04,SunnyBeam,1,6.580
2009-03-05,SunnyBeam,1,7.840
2009-03-06,SunnyBeam,1,8.400
2009-03-07,SunnyBeam,1,6.150
2009-03-08,SunnyBeam,1,7.150
2009-03-09,SunnyBeam,1,8.190
2009-03-10,SunnyBeam,1,4.250
2009-03-11,SunnyBeam,1,7.710
2009-03-12,SunnyBeam,1,3.490
2009-03-13,SunnyBeam,1,4.560
2009-03-14,SunnyBeam,1,6.760
2009-03-15,SunnyBeam,1,10.710
2009-03-16,SunnyBeam,1,10.610
2009-03-17,SunnyBeam,1,10.980
2009-03-18,SunnyBeam,1,10.880
2009-03-19,SunnyBeam,1,10.830
2009-03-20,SunnyBeam,1,11.410
2009-03-21,SunnyBeam,1,11.710
2009-03-22,SunnyBeam,1,11.640
2009-03-23,SunnyBeam,1,6.830
2009-03-24,SunnyBeam,1,12.440
2009-03-25,SunnyBeam,1,8.170
2009-03-26,SunnyBeam,1,5.750
2009-03-27,SunnyBeam,1,7.780
2009-03-28,SunnyBeam,1,7.430
2009-03-29,SunnyBeam,1,9.700
2009-03-30,SunnyBeam,1,11.600
2009-03-31,SunnyBeam,1,5.000
2009-04-01,SunnyBeam,1,13.630
2009-04-02,SunnyBeam,1,9.850
2009-04-03,SunnyBeam,1,8.390
2009-04-04,SunnyBeam,1,12.790
2009-04-05,SunnyBeam,1,11.870
2009-04-06,SunnyBeam,1,12.090
2009-04-07,SunnyBeam,1,10.460
2009-04-08,SunnyBeam,1,16.710
2009-04-09,SunnyBeam,1,4.700
2009-04-10,SunnyBeam,1,3.130
2009-04-11,SunnyBeam,1,2.340
2009-04-12,SunnyBeam,1,3.070
2009-04-13,SunnyBeam,1,11.240
2009-04-14,SunnyBeam,1,10.370
2009-04-15,SunnyBeam,1,11.030
2009-04-16,SunnyBeam,1,5.500
2009-04-17,SunnyBeam,1,1.830
2009-04-18,SunnyBeam,1,16.170
2009-04-19,SunnyBeam,1,17.090
2009-04-20,SunnyBeam,1,14.390
2009-04-21,SunnyBeam,1,17.650
2009-04-22,SunnyBeam,1,18.300
2009-04-23,SunnyBeam,1,15.230
2009-04-24,SunnyBeam,1,19.100
2009-04-25,SunnyBeam,1,13.990
2009-04-26,SunnyBeam,1,19.510
2009-04-27,SunnyBeam,1,6.610
2009-04-28,SunnyBeam,1,12.970
2009-04-29,SunnyBeam,1,18.610
2009-04-30,SunnyBeam,1,11.070
2009-05-01,SunnyBeam,1,18.910
2009-05-02,SunnyBeam,1,18.080
2009-05-03,SunnyBeam,1,14.210
2009-05-04,SunnyBeam,1,8.310
2009-05-05,SunnyBeam,1,10.290
2009-05-06,SunnyBeam,1,16.230
2009-05-07,SunnyBeam,1,5.970
2009-05-08,SunnyBeam,1,13.400
2009-05-09,SunnyBeam,1,14.830
2009-05-10,SunnyBeam,1,17.770
2009-05-11,SunnyBeam,1,21.590
2009-05-12,SunnyBeam,1,14.040
2009-05-13,SunnyBeam,1,1.840
2009-05-14,SunnyBeam,1,8.870
2009-05-15,SunnyBeam,1,10.690
2009-05-16,SunnyBeam,1,13.760
2009-05-17,SunnyBeam,1,12.240
2009-05-18,SunnyBeam,1,17.970
2009-05-19,SunnyBeam,1,15.320
2009-05-20,SunnyBeam,1,15.410
2009-05-21,SunnyBeam,1,16.440
2009-05-22,SunnyBeam,1,15.490
2009-05-23,SunnyBeam,1,18.650
2009-05-24,SunnyBeam,1,21.810
2009-05-25,SunnyBeam,1,12.160
2009-05-26,SunnyBeam,1,13.340
2009-05-27,SunnyBeam,1,6.310
2009-05-28,SunnyBeam,1,11.910
2009-05-29,SunnyBeam,1,21.370
2009-05-30,SunnyBeam,1,23.840
2009-05-31,SunnyBeam,1,21.640
2009-06-01,SunnyBeam,1,17.830
2009-06-02,SunnyBeam,1,23.600
2009-06-03,SunnyBeam,1,16.690
2009-06-04,SunnyBeam,1,22.380
2009-06-05,SunnyBeam,1,3.920
2009-06-06,SunnyBeam,1,8.240
2009-06-07,SunnyBeam,1,13.420
2009-06-08,SunnyBeam,1,10.590
2009-06-09,SunnyBeam,1,5.670
2009-06-10,SunnyBeam,1,10.460
2009-06-11,SunnyBeam,1,19.180
2009-06-12,SunnyBeam,1,14.960
2009-06-13,SunnyBeam,1,14.780
2009-06-14,SunnyBeam,1,22.180
2009-06-15,SunnyBeam,1,15.760
2009-06-16,SunnyBeam,1,20.030
2009-06-17,SunnyBeam,1,14.650
2009-06-18,SunnyBeam,1,15.610
2009-06-19,SunnyBeam,1,15.770
2009-06-20,SunnyBeam,1,12.850
2009-06-21,SunnyBeam,1,15.060
2009-06-22,SunnyBeam,1,11.400
2009-06-23,SunnyBeam,1,22.310
2009-06-24,SunnyBeam,1,23.350
2009-06-25,SunnyBeam,1,18.520
2009-06-26,SunnyBeam,1,12.280
2009-06-27,SunnyBeam,1,19.880
2009-06-28,SunnyBeam,1,19.110
2009-06-29,SunnyBeam,1,18.880
2009-06-30,SunnyBeam,1,20.960
2009-07-01,SunnyBeam,1,18.950
2009-07-02,SunnyBeam,1,19.370
2009-07-03,SunnyBeam,1,11.880
2009-07-04,SunnyBeam,1,18.230
2009-07-05,SunnyBeam,1,15.960
2009-07-06,SunnyBeam,1,13.450
2009-07-07,SunnyBeam,1,10.980
2009-07-08,SunnyBeam,1,8.030
2009-07-09,SunnyBeam,1,15.310
2009-07-10,SunnyBeam,1,17.860
2009-07-11,SunnyBeam,1,7.070
2009-07-12,SunnyBeam,1,14.750
2009-07-13,SunnyBeam,1,14.970
2009-07-14,SunnyBeam,1,15.650
2009-07-15,SunnyBeam,1,11.510
2009-07-16,SunnyBeam,1,16.300
2009-07-17,SunnyBeam,1,11.330
2009-07-18,SunnyBeam,1,17.500
2009-07-19,SunnyBeam,1,13.180
2009-07-20,SunnyBeam,1,16.080
2009-07-21,SunnyBeam,1,8.190
2009-07-22,SunnyBeam,1,14.980
2009-07-23,SunnyBeam,1,13.220
2009-07-24,SunnyBeam,1,12.240
2009-07-25,SunnyBeam,1,16.900
2009-07-26,SunnyBeam,1,11.340
2009-07-27,SunnyBeam,1,12.990
2009-07-28,SunnyBeam,1,15.970
2009-07-29,SunnyBeam,1,8.960
2009-07-30,SunnyBeam,1,16.630
2009-07-31,SunnyBeam,1,17.560
2009-08-01,SunnyBeam,1,7.080
2009-08-02,SunnyBeam,1,16.630
2009-08-03,SunnyBeam,1,15.430
2009-08-04,SunnyBeam,1,4.860
2009-08-05,SunnyBeam,1,12.980
2009-08-06,SunnyBeam,1,10.180
2009-08-07,SunnyBeam,1,6.340
2009-08-08,SunnyBeam,1,16.620
2009-08-09,SunnyBeam,1,17.120
2009-08-10,SunnyBeam,1,9.050
2009-08-11,SunnyBeam,1,13.650
2009-08-12,SunnyBeam,1,6.420
2009-08-13,SunnyBeam,1,13.100
2009-08-14,SunnyBeam,1,12.610
2009-08-15,SunnyBeam,1,10.330
2009-08-16,SunnyBeam,1,13.360
2009-08-17,SunnyBeam,1,13.490
2009-08-18,SunnyBeam,1,14.400
2009-08-19,SunnyBeam,1,17.690
2009-08-20,SunnyBeam,1,11.320
2009-08-21,SunnyBeam,1,12.610
2009-08-22,SunnyBeam,1,12.710
2009-08-23,SunnyBeam,1,17.650
2009-08-24,SunnyBeam,1,11.070
2009-08-25,SunnyBeam,1,12.290
2009-08-26,SunnyBeam,1,8.470
2009-08-27,SunnyBeam,1,11.340
2009-08-28,SunnyBeam,1,11.920
2009-08-29,SunnyBeam,1,16.140
2009-08-30,SunnyBeam,1,6.760
2009-08-31,SunnyBeam,1,11.500
2009-09-01,SunnyBeam,1,12.840
2009-09-02,SunnyBeam,1,6.380
2009-09-03,SunnyBeam,1,11.560
2009-09-04,SunnyBeam,1,12.030
2009-09-05,SunnyBeam,1,11.310
2009-09-06,SunnyBeam,1,9.990
2009-09-07,SunnyBeam,1,6.430
2009-09-08,SunnyBeam,1,12.720
2009-09-09,SunnyBeam,1,9.040
2009-09-10,SunnyBeam,1,12.260
2009-09-11,SunnyBeam,1,9.070
2009-09-12,SunnyBeam,1,10.570
2009-09-13,SunnyBeam,1,5.300
2009-09-14,SunnyBeam,1,6.930
2009-09-15,SunnyBeam,1,1.000
2009-09-16,SunnyBeam,1,7.750
2009-09-17,SunnyBeam,1,6.740
2009-09-18,SunnyBeam,1,10.210
2009-09-19,SunnyBeam,1,9.060
2009-09-20,SunnyBeam,1,7.490
2009-09-21,SunnyBeam,1,7.990
2009-09-22,SunnyBeam,1,6.600
2009-09-23,SunnyBeam,1,4.660
2009-09-24,SunnyBeam,1,9.530
2009-09-25,SunnyBeam,1,9.450
2009-09-26,SunnyBeam,1,8.650
2009-09-27,SunnyBeam,1,8.760
2009-09-28,SunnyBeam,1,5.150
2009-09-29,SunnyBeam,1,7.330
2009-09-30,SunnyBeam,1,3.540
2009-10-01,SunnyBeam,1,7.750
2009-10-02,SunnyBeam,1,6.680
2009-10-03,SunnyBeam,1,3.930
2009-10-04,SunnyBeam,1,5.140
2009-10-05,SunnyBeam,1,1.810
2009-10-06,SunnyBeam,1,3.100
2009-10-07,SunnyBeam,1,1.590
2009-10-08,SunnyBeam,1,7.130
2009-10-09,SunnyBeam,1,2.680
2009-10-10,SunnyBeam,1,5.580
2009-10-11,SunnyBeam,1,3.040
2009-10-12,SunnyBeam,1,4.780
2009-10-13,SunnyBeam,1,5.660
2009-10-14,SunnyBeam,1,2.450
2009-10-15,SunnyBeam,1,5.790
2009-10-16,SunnyBeam,1,4.160
2009-10-17,SunnyBeam,1,3.350
2009-10-18,SunnyBeam,1,5.330
2009-10-19,SunnyBeam,1,2.100
2009-10-20,SunnyBeam,1,2.390
2009-10-21,SunnyBeam,1,2.110
2009-10-22,SunnyBeam,1,4.040
2009-10-23,SunnyBeam,1,3.980
2009-10-24,SunnyBeam,1,2.210
2009-10-25,SunnyBeam,1,4.900
2009-10-26,SunnyBeam,1,4.580
2009-10-27,SunnyBeam,1,4.060
2009-10-28,SunnyBeam,1,2.070
2009-10-29,SunnyBeam,1,3.250
2009-10-30,SunnyBeam,1,3.590
2009-10-31,SunnyBeam,1,2.280
2009-11-01,SunnyBeam,1,1.080
2009-11-02,SunnyBeam,1,3.620
2009-11-03,SunnyBeam,1,2.400
2009-11-04,SunnyBeam,1,3.000
2009-11-05,SunnyBeam,1,2.200
2009-11-06,SunnyBeam,1,2.260
2009-11-07,SunnyBeam,1,3.640
2009-11-08,SunnyBeam,1,0.910
2009-11-09,SunnyBeam,1,1.990
2009-11-10,SunnyBeam,1,1.460
2009-11-11,SunnyBeam,1,1.420
2009-11-12,SunnyBeam,1,2.620
2009-11-13,SunnyBeam,1,1.070
2009-11-14,SunnyBeam,1,1.360
2009-11-15,SunnyBeam,1,2.990
2009-11-16,SunnyBeam,1,2.600
2009-11-17,SunnyBeam,1,3.240
2009-11-18,SunnyBeam,1,0.930
2009-11-19,SunnyBeam,1,2.880
2009-11-20,SunnyBeam,1,1.070
2009-11-21,SunnyBeam,1,1.850
2009-11-22,SunnyBeam,1,1.590
2009-11-23,SunnyBeam,1,1.270
2009-11-24,SunnyBeam,1,1.010
2009-11-25,SunnyBeam,1,2.350
2009-11-26,SunnyBeam,1,2.440
2009-11-27,SunnyBeam,1,1.700
2009-11-28,SunnyBeam,1,1.830
2009-11-29,SunnyBeam,1,1.080
2009-11-30,SunnyBeam,1,1.000
2009-12-01,SunnyBeam,1,2.320
2009-12-02,SunnyBeam,1,1.200
2009-12-03,SunnyBeam,1,0.920
2009-12-04,SunnyBeam,1,1.910
2009-12-05,SunnyBeam,1,1.370
2009-12-06,SunnyBeam,1,2.040
2009-12-07,SunnyBeam,1,0.760
2009-12-08,SunnyBeam,1,1.470
2009-12-09,SunnyBeam,1,1.310
2009-12-10,SunnyBeam,1,1.810
2009-12-11,SunnyBeam,1,1.140
2009-12-12,SunnyBeam,1,1.580
2009-12-13,SunnyBeam,1,1.010
2009-12-14,SunnyBeam,1,1.710
2009-12-15,SunnyBeam,1,1.450
2009-12-16,SunnyBeam,1,0.530
2009-12-17,SunnyBeam,1,1.670
2009-12-18,SunnyBeam,1,1.790
2009-12-19,SunnyBeam,1,2.020
2009-12-20,SunnyBeam,1,1.970
2009-12-21,SunnyBeam,1,0.270
2009-12-22,SunnyBeam,1,1.430
2009-12-23,SunnyBeam,1,1.240
2009-12-24,SunnyBeam,1,0.750
2009-12-25,SunnyBeam,1,0.910
2009-12-26,SunnyBeam,1,1.500
2009-12-27,SunnyBeam,1,1.120
2009-12-28,SunnyBeam,1,2.230
2009-12-29,SunnyBeam,1,0.270
2009-12-30,SunnyBeam,1,0.140
2009-12-31,SunnyBeam,1,0.740
2010-01-01,SunnyBeam,1,2.040
2010-01-02,SunnyBeam,1,2.070
2010-01-03,SunnyBeam,1,1.820
2010-01-04,SunnyBeam,1,2.110
2010-01-05,SunnyBeam,1,1.500
2010-01-06,SunnyBeam,1,0.020
2010-01-07,SunnyBeam,1,0.030
2010-01-08,SunnyBeam,1,0.030
2010-01-09,SunnyBeam,1,0.040
2010-01-10,SunnyBeam,1,0.100
2010-01-11,SunnyBeam,1,0.300
2010-01-12,SunnyBeam,1,0.550
2010-01-13,SunnyBeam,1,0.020
2010-01-14,SunnyBeam,1,0.530
2010-01-15,SunnyBeam,1,1.870
2010-01-16,SunnyBeam,1,0.480
2010-01-17,SunnyBeam,1,3.040
2010-01-18,SunnyBeam,1,0.980
2010-01-19,SunnyBeam,1,0.680
2010-01-20,SunnyBeam,1,0.370
2010-01-21,SunnyBeam,1,2.450
2010-01-22,SunnyBeam,1,0.360
2010-01-23,SunnyBeam,1,0.340
2010-01-24,SunnyBeam,1,1.980
2010-01-25,SunnyBeam,1,0.490
2010-01-26,SunnyBeam,1,3.500
2010-01-27,SunnyBeam,1,1.610
2010-01-28,SunnyBeam,1,2.090
2010-01-29,SunnyBeam,1,1.940
2010-01-30,SunnyBeam,1,4.010
2010-01-31,SunnyBeam,1,3.160
2010-02-01,SunnyBeam,1,3.510
2010-02-02,SunnyBeam,1,1.300
2010-02-03,SunnyBeam,1,1.460
2010-02-04,SunnyBeam,1,1.030
2010-02-05,SunnyBeam,1,3.680
2010-02-06,SunnyBeam,1,2.230
2010-02-07,SunnyBeam,1,1.490
2010-02-08,SunnyBeam,1,0.560
2010-02-09,SunnyBeam,1,3.490
2010-02-10,SunnyBeam,1,3.860
2010-02-11,SunnyBeam,1,3.980
2010-02-12,SunnyBeam,1,0.990
2010-02-13,SunnyBeam,1,2.830
2010-02-14,SunnyBeam,1,0.900
2010-02-15,SunnyBeam,1,2.430
2010-02-16,SunnyBeam,1,1.240
2010-02-17,SunnyBeam,1,5.930
2010-02-18,SunnyBeam,1,1.210
2010-02-19,SunnyBeam,1,4.420
2010-02-20,SunnyBeam,1,4.530
2010-02-21,SunnyBeam,1,2.990
2010-02-22,SunnyBeam,1,0.980
2010-02-23,SunnyBeam,1,1.430
2010-02-24,SunnyBeam,1,3.270
2010-02-25,SunnyBeam,1,2.840
2010-02-26,SunnyBeam,1,4.560
2010-02-27,SunnyBeam,1,3.570
2010-02-28,SunnyBeam,1,1.500
2010-03-01,SunnyBeam,1,7.570
2010-03-02,SunnyBeam,1,7.640
2010-03-03,SunnyBeam,1,6.260
2010-03-04,SunnyBeam,1,6.640
2010-03-05,SunnyBeam,1,8.550
2010-03-06,SunnyBeam,1,6.800
2010-03-07,SunnyBeam,1,8.910
2010-03-08,SunnyBeam,1,8.070
2010-03-09,SunnyBeam,1,3.880
2010-03-10,SunnyBeam,1,5.360
2010-03-11,SunnyBeam,1,3.820
2010-03-12,SunnyBeam,1,4.030
2010-03-13,SunnyBeam,1,5.250
2010-03-14,SunnyBeam,1,8.020
2010-03-15,SunnyBeam,1,7.610
2010-03-16,SunnyBeam,1,10.180
2010-03-17,SunnyBeam,1,8.690
2010-03-18,SunnyBeam,1,7.590
2010-03-19,SunnyBeam,1,1.960
2010-03-20,SunnyBeam,1,3.660
2010-03-21,SunnyBeam,1,9.070
2010-03-22,SunnyBeam,1,7.550
2010-03-23,SunnyBeam,1,6.990
2010-03-24,SunnyBeam,1,6.010
2010-03-25,SunnyBeam,1,3.640
2010-03-26,SunnyBeam,1,8.820
2010-03-27,SunnyBeam,1,7.400
2010-03-28,SunnyBeam,1,7.650
2010-03-29,SunnyBeam,1,4.040
2010-03-30,SunnyBeam,1,5.730
2010-03-31,SunnyBeam,1,3.770
2010-04-01,SunnyBeam,1,11.480
2010-04-02,SunnyBeam,1,5.970
2010-04-03,SunnyBeam,1,9.190
2010-04-04,SunnyBeam,1,9.100
2010-04-05,SunnyBeam,1,8.630
2010-04-06,SunnyBeam,1,14.610
2010-04-07,SunnyBeam,1,2.940
2010-04-08,SunnyBeam,1,16.520
2010-04-09,SunnyBeam,1,14.860
2010-04-10,SunnyBeam,1,15.560
2010-04-11,SunnyBeam,1,13.620
2010-04-12,SunnyBeam,1,1.500
2010-04-13,SunnyBeam,1,17.050
2010-04-14,SunnyBeam,1,5.770
2010-04-15,SunnyBeam,1,13.630
2010-04-16,SunnyBeam,1,5.000
2010-04-17,SunnyBeam,1,11.790
2010-04-18,SunnyBeam,1,11.870
2010-04-19,SunnyBeam,1,9.580
2010-04-20,SunnyBeam,1,17.020
2010-04-21,SunnyBeam,1,19.000
2010-04-22,SunnyBeam,1,19.580
2010-04-23,SunnyBeam,1,18.600
2010-04-24,SunnyBeam,1,16.620
2010-04-25,SunnyBeam,1,10.100
2010-04-26,SunnyBeam,1,10.070
2010-04-27,SunnyBeam,1,21.310
2010-04-28,SunnyBeam,1,17.910
2010-04-29,SunnyBeam,1,10.420
2010-04-30,SunnyBeam,1,12.440
2010-05-01,SunnyBeam,1,15.260
2010-05-02,SunnyBeam,1,5.370
2010-05-03,SunnyBeam,1,18.870
2010-05-04,SunnyBeam,1,16.040