"Description:","Celsius-based heating degree days for a base temperature of 12.0C"
"Source:","www.degreedays.net (using temperature data from www.wunderground.com)"
"Accuracy:","No problems detected"
"Station:","London / Heathrow Airport, GB (0.46W,51.48N)"
"Station ID:","EGLL"
,
"Date","HDD"
"2014-12-01",4.7
"2014-12-02",4.8
"2014-12-03",5.9
"2014-12-04",7.7
"2014-12-05",7.6
"2014-12-06",9.3
"2014-12-07",5.3
"2014-12-08",7.7
"2014-12-09",6.9
"2014-12-10",4.2
"2014-12-11",4.4
"2014-12-12",4.7
"2014-12-13",9.3
"2014-12-14",6.3
"2014-12-15",5.2
"2014-12-16",7.8
"2014-12-17",0.9
"2014-12-18",0
"2014-12-19",2.8
"2014-12-20",5.2
"2014-12-21",3
"2014-12-22",0
"2014-12-23",0.5
"2014-12-24",3.4
"2014-12-25",7
"2014-12-26",8.4
"2014-12-27",8.5
"2014-12-28",9.9
"2014-12-29",10.9
"2014-12-30",11.3
"2014-12-31",9.2
"2015-01-01",3.1
"2015-01-02",3.8
"2015-01-03",7.4
"2015-01-04",10.4
"2015-01-05",5.1
"2015-01-06",5
"2015-01-07",5.7
"2015-01-08",3
"2015-01-09",0.6
"2015-01-10",2.7
"2015-01-11",5.8
"2015-01-12",1.6
"2015-01-13",4.5
"2015-01-14",6.6
"2015-01-15",4.1
"2015-01-16",7.3
"2015-01-17",9.5
"2015-01-18",9
"2015-01-19",9.9
"2015-01-20",10.8
"2015-01-21",8.7
"2015-01-22",10.7
"2015-01-23",10.8
"2015-01-24",7
"2015-01-25",7.4
"2015-01-26",3.8
"2015-01-27",6.2
"2015-01-28",5.4
"2015-01-29",9
"2015-01-30",8.4
"2015-01-31",9.1
"2015-02-01",8.6
"2015-02-02",11.9
"2015-02-03",10.6
"2015-02-04",9.3
"2015-02-05",9.6
"2015-02-06",9.6
"2015-02-07",9
"2015-02-08",7
"2015-02-09",6.3
"2015-02-10",6.8
"2015-02-11",7.1
"2015-02-12",8.3
"2015-02-13",5.6
"2015-02-14",5.3
"2015-02-15",5.7
"2015-02-16",6.7
"2015-02-17",6.8
"2015-02-18",6.8
"2015-02-19",5.6
"2015-02-20",6
"2015-02-21",8.1
"2015-02-22",8.3
"2015-02-23",6.2
"2015-02-24",5.5
"2015-02-25",3.4
"2015-02-26",3.4
"2015-02-27",7.4
"2015-02-28",3.8
"2015-03-01",3.6
"2015-03-02",6.6
"2015-03-03",6.3
"2015-03-04",6
"2015-03-05",5.9
"2015-03-06",3.7
"2015-03-07",2.8
"2015-03-08",2.7
"2015-03-09",5
"2015-03-10",4.3
"2015-03-11",4
"2015-03-12",2.3
"2015-03-13",3.4
"2015-03-14",6.4
"2015-03-15",6
"2015-03-16",6
"2015-03-17",4.1
"2015-03-18",5.1
"2015-03-19",5.3
"2015-03-20",4.5
"2015-03-21",5
"2015-03-22",6.3
"2015-03-23",4.9
"2015-03-24",5.2
"2015-03-25",6.8
"2015-03-26",4.1
"2015-03-27",4.3
"2015-03-28",1.3
"2015-03-29",1.4
"2015-03-30",3.3
"2015-03-31",1.5
"2015-04-01",4.6
"2015-04-02",3.3
"2015-04-03",2.4
"2015-04-04",3.5
"2015-04-05",3.1
"2015-04-06",3.6
"2015-04-07",2.7
"2015-04-08",1.7
"2015-04-09",2.2
"2015-04-10",1.5
"2015-04-11",1.4
"2015-04-12",2.7
"2015-04-13",1.8
"2015-04-14",1.7
"2015-04-15",0.6
"2015-04-16",1.1
"2015-04-17",1.6
"2015-04-18",2.9
"2015-04-19",3.8
"2015-04-20",2.9
"2015-04-21",2.2
"2015-04-22",2
"2015-04-23",2.1
"2015-04-24",1.6
"2015-04-25",0.3
"2015-04-26",2.6
"2015-04-27",3.7
"2015-04-28",3.6
"2015-04-29",2.9
"2015-04-30",2.8
"2015-05-01",3.1
"2015-05-02",2.6
"2015-05-03",0.3
"2015-05-04",0
"2015-05-05",0
"2015-05-06",0.7
"2015-05-07",0.9
"2015-05-08",1.1
"2015-05-09",0.1
"2015-05-10",0.7
"2015-05-11",0.1
"2015-05-12",0.2
"2015-05-13",1.6
"2015-05-14",2.7
"2015-05-15",1.6
"2015-05-16",0.2
"2015-05-17",1.3
"2015-05-18",1.1
"2015-05-19",2.3
"2015-05-20",2.2
"2015-05-21",1.6
"2015-05-22",1
"2015-05-23",0
"2015-05-24",0
"2015-05-25",0.5
"2015-05-26",0.4
"2015-05-27",1
"2015-05-28",0
"2015-05-29",1.1
"2015-05-30",1.3
"2015-05-31",0.4
"2015-06-01",1.3
"2015-06-02",0
"2015-06-03",0
"2015-06-04",0.6
"2015-06-05",0
"2015-06-06",0.8
"2015-06-07",1
"2015-06-08",0.5
"2015-06-09",1.3
"2015-06-10",0.6
"2015-06-11",0.4
"2015-06-12",0
"2015-06-13",0
"2015-06-14",0
"2015-06-15",0.2
"2015-06-16",0.6
"2015-06-17",0
"2015-06-18",0
"2015-06-19",0.1
"2015-06-20",0
"2015-06-21",0
"2015-06-22",0
"2015-06-23",0
"2015-06-24",0
"2015-06-25",0
"2015-06-26",0
"2015-06-27",0
"2015-06-28",0
"2015-06-29",0
"2015-06-30",0
"2015-07-01",0
"2015-07-02",0
"2015-07-03",0
"2015-07-04",0
"2015-07-05",0
"2015-07-06",0
"2015-07-07",0
"2015-07-08",0
"2015-07-09",0
"2015-07-10",0
"2015-07-11",0
"2015-07-12",0
"2015-07-13",0
"2015-07-14",0
"2015-07-15",0
"2015-07-16",0
"2015-07-17",0
"2015-07-18",0
"2015-07-19",0
"2015-07-20",0
"2015-07-21",0
"2015-07-22",0
"2015-07-23",0
"2015-07-24",0
"2015-07-25",0
"2015-07-26",0
"2015-07-27",0
"2015-07-28",0
"2015-07-29",0.2
"2015-07-30",0.2
"2015-07-31",0.3
"2015-08-01",0.3
"2015-08-02",0
"2015-08-03",0
"2015-08-04",0
"2015-08-05",0
"2015-08-06",0
"2015-08-07",0
"2015-08-08",0
"2015-08-09",0
"2015-08-10",0
"2015-08-11",0
"2015-08-12",0
"2015-08-13",0
"2015-08-14",0
"2015-08-15",0
"2015-08-16",0
"2015-08-17",0
"2015-08-18",0
"2015-08-19",0
"2015-08-20",0
"2015-08-21",0
"2015-08-22",0
"2015-08-23",0
"2015-08-24",0
"2015-08-25",0
"2015-08-26",0
"2015-08-27",0
"2015-08-28",0.1
"2015-08-29",0
"2015-08-30",0
"2015-08-31",0
"2015-09-01",0
"2015-09-02",0.5
"2015-09-03",0.5
"2015-09-04",0.2
"2015-09-05",0.6
"2015-09-06",1.7
"2015-09-07",0.7
"2015-09-08",0.2
"2015-09-09",0
"2015-09-10",0
"2015-09-11",0.1
"2015-09-12",0
"2015-09-13",0.3
"2015-09-14",0
"2015-09-15",0.4
"2015-09-16",0.1
"2015-09-17",0.3
"2015-09-18",0.1
"2015-09-19",0.1
"2015-09-20",0.8
"2015-09-21",0.1
"2015-09-22",1.1
"2015-09-23",1.3
"2015-09-24",0
"2015-09-25",0.8
"2015-09-26",1.5
"2015-09-27",1.1
"2015-09-28",0.9
"2015-09-29",0.3
"2015-09-30",0.3
"2015-10-01",0.6
"2015-10-02",0.9
"2015-10-03",1.3
"2015-10-04",1.7
"2015-10-05",0
"2015-10-06",0
"2015-10-07",0.1
"2015-10-08",1.9
"2015-10-09",1.4
"2015-10-10",1.1
"2015-10-11",0.7
"2015-10-12",1.6
"2015-10-13",2.1
"2015-10-14",2.6
"2015-10-15",1.5
"2015-10-16",0.5
"2015-10-17",0.6
"2015-10-18",0.4
"2015-10-19",0.5
"2015-10-20",1.4
"2015-10-21",1.1
"2015-10-22",0
"2015-10-23",0.6
"2015-10-24",0.8
"2015-10-25",5.3
"2015-10-26",1.6
"2015-10-27",0.3
"2015-10-28",0.3
"2015-10-29",0.6
"2015-10-30",0
"2015-10-31",0.7
"2015-11-01",3.2
"2015-11-02",2.2
"2015-11-03",0.8
"2015-11-04",0.3
"2015-11-05",0
"2015-11-06",0
"2015-11-07",0.1
"2015-11-08",0.9
"2015-11-09",0.5
"2015-11-10",0
"2015-11-11",0
"2015-11-12",0.3
"2015-11-13",2.4
"2015-11-14",2
"2015-11-15",0
"2015-11-16",0
"2015-11-17",0
"2015-11-18",0.2
"2015-11-19",1.2
"2015-11-20",4.4
"2015-11-21",8.7
"2015-11-22",9.7
"2015-11-23",8.2
"2015-11-24",3.8
"2015-11-25",3.5
"2015-11-26",2.6
"2015-11-27",1.6
"2015-11-28",4.8
"2015-11-29",1
"2015-11-30",0.9
"2015-12-01",0.1
"2015-12-02",0
"2015-12-03",0
"2015-12-04",1.9
"2015-12-05",0
"2015-12-06",0
"2015-12-07",0.2
"2015-12-08",1.1
"2015-12-09",3.6
"2015-12-10",1
"2015-12-11",2.9
"2015-12-12",2.3
"2015-12-13",4.1
"2015-12-14",3.3
"2015-12-15",0.8
"2015-12-16",0
"2015-12-17",0
"2015-12-18",0.1
"2015-12-19",0
"2015-12-20",0.9
"2015-12-21",2.4
"2015-12-22",0.2
"2015-12-23",1.6
"2015-12-24",2.2
"2015-12-25",2.7
"2015-12-26",0
"2015-12-27",0.1
"2015-12-28",1.3
"2015-12-29",1.4
"2015-12-30",0.5
"2015-12-31",3.4
