00:00:00,9,92,79
00:15:00,9,100,80
00:30:00,9,81,64
00:45:00,9,90,79
01:00:00,10,75,64
01:15:00,10,70,50
01:30:00,10,83,59
01:45:00,10,218,204
02:00:00,9,371,364
02:15:00,9,184,172
02:30:00,9,462,446
02:45:00,9,154,148
03:00:00,9,60,54
03:15:00,9,66,52
03:30:00,9,73,54
03:45:00,9,68,59
04:00:00,9,66,55
04:15:00,9,67,52
04:30:00,9,68,54
04:45:00,9,68,55
05:00:00,9,67,59
05:15:00,9,56,53
05:30:00,9,71,64
05:45:00,9,76,77
06:00:00,9,64,66
06:15:00,9,79,82
06:30:00,9,82,85
06:45:00,9,73,76
07:00:00,9,56,60
07:15:00,9,89,93
07:30:00,9,236,227
07:45:00,9,382,348
08:00:00,9,316,283
08:15:00,9,280,200
08:30:00,9,342,210
08:45:00,9,292,154
09:00:00,9,549,368
09:15:00,9,560,333
09:30:00,9,730,505
09:45:00,9,652,321
10:00:00,9,672,302
10:15:00,9,598,230
10:30:00,9,656,231
10:45:00,9,441,23
11:00:00,9,536,17
11:15:00,9,420,-13
11:30:00,9,338,-92
11:45:00,9,434,-97
12:00:00,9,653,60
12:15:00,9,544,12
12:30:00,9,581,162
12:45:00,9,623,204
13:00:00,9,506,80
13:15:00,9,496,40
13:30:00,9,220,-240
13:45:00,9,572,69
14:00:00,9,462,56
14:15:00,9,346,-37
14:30:00,9,506,92
14:45:00,9,201,-117
15:00:00,9,169,-43
15:15:00,9,118,-159
15:30:00,9,104,-81
15:45:00,9,297,74
16:00:00,9,463,225
16:15:00,9,336,71
16:30:00,9,424,144
16:45:00,9,467,256
17:00:00,9,464,324
17:15:00,9,352,186
17:30:00,9,299,155
17:45:00,9,387,225
18:00:00,9,475,294
18:15:00,9,265,130
18:30:00,9,240,103
18:45:00,9,283,160
19:00:00,9,156,44
19:15:00,9,228,100
19:30:00,9,267,129
19:45:00,9,261,140
20:00:00,9,216,120
20:15:00,9,211,116
20:30:00,9,185,100
20:45:00,9,145,70
21:00:00,9,209,131
21:15:00,9,188,118
21:30:00,9,218,161
21:45:00,9,148,115
22:00:00,9,171,143
22:15:00,9,127,100
22:30:00,9,74,55
22:45:00,9,63,46
23:00:00,9,82,52
23:15:00,9,90,48
23:30:00,9,70,48
23:45:00,9,64,50
